# file name; noise; peak f.; mag.; duration
20180604040018172_SVAKOV-R12_snap.fits;3.07861;26506.3;7.40756;0
20180604040115516_SVAKOV-R12_met.fits;2.39229;26503.4;5.30762;16.7253
20180604040118246_SVAKOV-R12_snap.fits;1.74163;26504.9;1.64746;0
20180604040303548_SVAKOV-R12_met.fits;2.41791;26515.1;5.24629;0.170667
20180604040218321_SVAKOV-R12_snap.fits;2.21161;26516.6;1.72382;0
20180604040318566_SVAKOV-R12_met.fits;2.3498;26491.7;7.47865;0.341333
20180604040407206_SVAKOV-R12_met.fits;1.98702;26482.9;3.99197;0.170667
20180604040318396_SVAKOV-R12_snap.fits;2.35517;26472.7;2.30256;0
20180604040512401_SVAKOV-R12_met.fits;1.04766;26515.1;3.80184;1.024
20180604040418470_SVAKOV-R12_snap.fits;1.42796;26466.8;1.67431;0
20180604040516326_SVAKOV-R12_met.fits;1.56901;26506.3;3.17412;0.170667
20180604040524006_SVAKOV-R12_met.fits;1.29131;26493.2;3.00971;0.170667
20180604040535441_SVAKOV-R12_met.fits;1.74965;26503.4;4.04555;0.341333
20180604040610428_SVAKOV-R12_met.fits;1.66355;26499;6.42078;0.512
20180604040518545_SVAKOV-R12_snap.fits;1.69644;26518.1;1.43796;0
20180604040713233_SVAKOV-R12_met.fits;1.68882;26504.9;3.46424;0.170667
20180604040618620_SVAKOV-R12_snap.fits;2.07278;26472.7;1.57741;0
20180604040743612_SVAKOV-R12_met.fits;1.89281;26477.1;20.1158;0.341333
20180604040757094_SVAKOV-R12_met.fits;1.69074;26480;6.15482;0.170667
20180604040809382_SVAKOV-R12_met.fits;1.88293;26506.3;5.96579;0.170667
20180604040718694_SVAKOV-R12_snap.fits;1.70179;26526.9;1.61395;0
20180604040903313_SVAKOV-R12_met.fits;1.94973;26499;6.56294;0.341333
20180604040818769_SVAKOV-R12_snap.fits;1.54345;26538.6;1.26201;0
20180604040935740_SVAKOV-R12_met.fits;1.51591;26500.5;4.3363;1.536
20180604040945297_SVAKOV-R12_met.fits;1.52342;26529.8;3.33332;0.170667
20180604041001340_SVAKOV-R12_met.fits;1.6886;26512.2;9.48162;0.341333
20180604040918844_SVAKOV-R12_snap.fits;1.70191;26481.4;1.65771;0
20180604041029158_SVAKOV-R12_met.fits;1.58757;26485.8;4.83163;0.341333
20180604041037692_SVAKOV-R12_met.fits;1.33923;26496.1;11.105;0.341333
20180604041051516_SVAKOV-R12_met.fits;1.75801;26485.8;6.38356;0.170667
20180604041108070_SVAKOV-R12_met.fits;2.19735;26506.3;6.69088;2.21867
20180604041018918_SVAKOV-R12_snap.fits;1.5101;26534.2;1.23186;0
20180604041146470_SVAKOV-R12_met.fits;1.64749;26504.9;3.91527;0.170667
20180604041201830_SVAKOV-R12_met.fits;1.68095;26487.3;5.03665;0.341333
20180604041210705_SVAKOV-R12_met.fits;2.01777;26499;9.4925;0.170667
20180604041118993_SVAKOV-R12_snap.fits;1.95199;26462.4;1.74633;0
20180604041249617_SVAKOV-R12_met.fits;1.62449;26490.2;12.4363;0.341333
20180604041253030_SVAKOV-R12_met.fits;1.64363;26509.3;3.93785;0.170667
20180604041219068_SVAKOV-R12_snap.fits;1.49239;26490.2;1.13102;0
20180604041329724_SVAKOV-R12_met.fits;1.92517;26497.6;5.56941;0.341333
20180604041339281_SVAKOV-R12_met.fits;1.82678;26488.8;3.76986;0.512
20180604041353446_SVAKOV-R12_met.fits;1.95081;26503.4;4.72614;0.682667
20180604041410342_SVAKOV-R12_met.fits;1.69582;26493.2;4.0679;0.170667
20180604041319142_SVAKOV-R12_snap.fits;1.70422;26503.4;1.67635;0
20180604041430993_SVAKOV-R12_met.fits;1.66685;26477.1;5.31033;0.341333
20180604041441233_SVAKOV-R12_met.fits;1.6085;26500.5;5.14543;4.94933
20180604041453009_SVAKOV-R12_met.fits;1.67907;26507.8;4.62297;0.170667
20180604041502225_SVAKOV-R12_met.fits;1.8171;26503.4;3.80017;0.170667
20180604041419217_SVAKOV-R12_snap.fits;1.52142;26543;1.78064;0
20180604041559740_SVAKOV-R12_met.fits;1.76721;26513.7;12.5479;0.341333
20180604041519292_SVAKOV-R12_snap.fits;1.49948;26502;1.90451;0
20180604041621585_SVAKOV-R12_met.fits;1.77236;26494.6;5.69441;0.341333
20180604041639334_SVAKOV-R12_met.fits;1.69142;26499;4.6621;0.170667
20180604041658790_SVAKOV-R12_met.fits;2.08455;26506.3;10.5705;0.341333
20180604041704252_SVAKOV-R12_met.fits;2.1139;26494.6;7.40004;0.853333
20180604041706982_SVAKOV-R12_met.fits;1.79581;26504.9;6.12656;0.170667
20180604041619366_SVAKOV-R12_snap.fits;2.03369;26529.8;1.14765;0
20180604041718417_SVAKOV-R12_met.fits;1.76164;26456.5;4.97416;1.36533
20180604041748966_SVAKOV-R12_met.fits;1.38081;26506.3;11.7218;0.341333
20180604041758353_SVAKOV-R12_met.fits;1.33395;26493.2;3.16358;1.70667
20180604041812177_SVAKOV-R12_met.fits;2.05988;26488.8;10.1759;0.341333
20180604041719441_SVAKOV-R12_snap.fits;1.77795;26475.6;1.47724;0
20180604041841020_SVAKOV-R12_met.fits;1.51999;26494.6;8.47868;0.341333
20180604041908668_SVAKOV-R12_met.fits;1.60074;26493.2;6.24273;1.87733
20180604041915665_SVAKOV-R12_met.fits;1.61705;26506.3;3.66377;0.170667
20180604041819516_SVAKOV-R12_snap.fits;2.08725;26474.1;1.53005;0
20180604041923345_SVAKOV-R12_met.fits;1.76347;26502;6.28306;0.170667
20180604041919590_SVAKOV-R12_snap.fits;1.8325;26526.9;1.59055;0
20180604042034001_SVAKOV-R12_met.fits;1.426;26509.3;5.96494;0.170667
20180604042042364_SVAKOV-R12_met.fits;2.00348;26494.6;4.54737;0.341333
20180604042059430_SVAKOV-R12_met.fits;1.84392;26500.5;4.43546;0.512
20180604042019665_SVAKOV-R12_snap.fits;2.37412;26491.7;1.62269;0
20180604042136294_SVAKOV-R12_met.fits;2.01009;26494.6;4.65036;0.170667
20180604042157286_SVAKOV-R12_met.fits;1.80357;26499;3.63144;0.170667
20180604042207185_SVAKOV-R12_met.fits;1.76539;26507.8;6.66331;0.341333
20180604042119740_SVAKOV-R12_snap.fits;1.6593;26500.5;1.48333;0
20180604042247292_SVAKOV-R12_met.fits;2.09244;26506.3;7.30778;1.024
20180604042219814_SVAKOV-R12_snap.fits;2.66163;26518.1;2.05834;0
20180604042325350_SVAKOV-R12_met.fits;1.85805;26487.3;3.98937;0.170667
20180604042328081_SVAKOV-R12_met.fits;1.69;26502;6.01086;0.341333
20180604042402385_SVAKOV-R12_met.fits;1.97319;26496.1;13.0995;0.341333
20180604042319889_SVAKOV-R12_snap.fits;2.57057;26462.4;1.6245;0
20180604042437372_SVAKOV-R12_met.fits;1.90123;26506.3;4.22229;0.170667
20180604042419964_SVAKOV-R12_snap.fits;2.80026;26544.4;1.93277;0
20180604042516284_SVAKOV-R12_met.fits;2.15955;26490.2;4.88329;0.682667
20180604042520038_SVAKOV-R12_snap.fits;3.01917;26499;2.70079;0
20180604042646054_SVAKOV-R12_met.fits;1.86866;26496.1;13.6368;0.341333
20180604042620113_SVAKOV-R12_snap.fits;2.82105;26456.5;2.62324;0
20180604042720188_SVAKOV-R12_snap.fits;2.19988;26449.2;2.50417;0
20180604042820262_SVAKOV-R12_snap.fits;2.126;26504.9;2.4056;0
20180604042920337_SVAKOV-R12_snap.fits;2.41898;26516.6;2.67283;0
20180604043045500_SVAKOV-R12_met.fits;2.39981;26506.3;4.82405;0.341333
20180604043020412_SVAKOV-R12_snap.fits;2.47193;26459.5;2.35284;0
20180604043120486_SVAKOV-R12_snap.fits;2.75544;26544.4;2.61437;0
20180604043234214_SVAKOV-R12_met.fits;2.78478;26481.4;8.14974;0.170667
20180604043220561_SVAKOV-R12_snap.fits;2.59747;26497.6;1.86908;0
20180604043343676_SVAKOV-R12_met.fits;2.40441;26503.4;6.816;0.170667
20180604043320636_SVAKOV-R12_snap.fits;2.48393;26545.9;2.39787;0
20180604043457916_SVAKOV-R12_met.fits;1.85407;26493.2;4.70185;0.170667
20180604043420710_SVAKOV-R12_snap.fits;2.50255;26474.1;2.56114;0
20180604043544337_SVAKOV-R12_met.fits;1.69706;26497.6;3.97846;0.170667
20180604043520785_SVAKOV-R12_snap.fits;2.56059;26465.3;2.48082;0
20180604043709500_SVAKOV-R12_met.fits;1.92543;26512.2;6.40773;0.853333
20180604043620860_SVAKOV-R12_snap.fits;2.15787;26455.1;1.70789;0
20180604043729980_SVAKOV-R12_met.fits;1.91774;26491.7;4.05903;0.512
20180604043744316_SVAKOV-R12_met.fits;2.07982;26496.1;5.32621;0.170667
20180604043750460_SVAKOV-R12_met.fits;1.87583;26500.5;4.12293;0.170667
20180604043753361_SVAKOV-R12_met.fits;1.65665;26500.5;3.67462;0.341333
20180604043757969_SVAKOV-R12_met.fits;1.77703;26516.6;4.18499;2.048
20180604043720934_SVAKOV-R12_snap.fits;1.87952;26502;1.43268;0
20180604043834321_SVAKOV-R12_met.fits;1.58552;26490.2;3.40838;0.170667
20180604043847121_SVAKOV-R12_met.fits;1.67894;26491.7;5.74054;0.170667
20180604043911868_SVAKOV-R12_met.fits;2.11973;26516.6;14.9539;0.341333
20180604043821009_SVAKOV-R12_snap.fits;1.75506;26466.8;0.922572;0
20180604043939516_SVAKOV-R12_met.fits;1.94719;26477.1;4.89181;0.341333
20180604043942417_SVAKOV-R12_met.fits;2.15059;26494.6;5.49761;0.170667
20180604044010236_SVAKOV-R12_met.fits;2.02199;26516.6;4.72086;0.170667
20180604044014332_SVAKOV-R12_met.fits;1.86183;26502;5.13501;1.87733
20180604043921084_SVAKOV-R12_snap.fits;1.69103;26463.9;1.61458;0
20180604044036689_SVAKOV-R12_met.fits;1.48266;26485.8;3.24562;0.170667
20180604044041638_SVAKOV-R12_met.fits;1.79681;26480;4.6966;0.341333
20180604044021158_SVAKOV-R12_snap.fits;1.79567;26487.3;1.3698;0
20180604044132326_SVAKOV-R12_met.fits;1.56592;26481.4;3.81869;2.90133
20180604044121233_SVAKOV-R12_snap.fits;1.68288;26547.4;1.63878;0
20180604044221308_SVAKOV-R12_snap.fits;1.53909;26465.3;1.07812;0
20180604044332646_SVAKOV-R12_met.fits;1.74079;26496.1;4.65453;0.170667
20180604044353126_SVAKOV-R12_met.fits;1.49969;26496.1;13.6707;0.341333
20180604044321382_SVAKOV-R12_snap.fits;1.79632;26503.4;1.62337;0
20180604044441425_SVAKOV-R12_met.fits;1.60257;26513.7;3.71838;0.682667
20180604044445521_SVAKOV-R12_met.fits;1.8624;26521;4.16712;0.170667
20180604044451836_SVAKOV-R12_met.fits;1.36906;26497.6;2.8003;0.170667
20180604044508390_SVAKOV-R12_met.fits;1.99111;26484.4;4.32567;0.170667
20180604044421457_SVAKOV-R12_snap.fits;1.7787;26488.8;1.78467;0
20180604044538428_SVAKOV-R12_met.fits;1.96067;26490.2;5.81366;1.19467
20180604044521532_SVAKOV-R12_snap.fits;2.57333;26504.9;2.14694;0
20180604044624849_SVAKOV-R12_met.fits;2.80004;26481.4;5.80136;0.170667
20180604044630481_SVAKOV-R12_met.fits;1.8629;26513.7;4.85427;0.682667
20180604044641404_SVAKOV-R12_met.fits;1.99039;26519.5;5.26338;0.170667
20180604044704785_SVAKOV-R12_met.fits;2.10512;26506.3;9.23728;4.77867
20180604044621606_SVAKOV-R12_snap.fits;2.32289;26525.4;2.26998;0
20180604044720657_SVAKOV-R12_met.fits;2.30765;26493.2;5.86278;0.682667
20180604044723558_SVAKOV-R12_met.fits;2.72966;26490.2;27.05;0.341333
20180604044730556_SVAKOV-R12_met.fits;2.62773;26500.5;9.19456;0.170667
20180604044750353_SVAKOV-R12_met.fits;2.26827;26500.5;4.61471;0.170667
20180604044721681_SVAKOV-R12_snap.fits;2.14449;26503.4;1.79154;0
20180604044819708_SVAKOV-R12_met.fits;1.89613;26497.6;4.70055;0.341333
20180604044821756_SVAKOV-R12_snap.fits;2.6578;26521;1.99072;0
20180604045015590_SVAKOV-R12_met.fits;2.9091;26506.3;41.5364;0.512
20180604044921830_SVAKOV-R12_snap.fits;2.91479;26475.6;2.25223;0
20180604045100476_SVAKOV-R12_met.fits;2.36498;26500.5;24.4184;0.341333
20180604045021905_SVAKOV-R12_snap.fits;2.47191;26541.5;2.10779;0
20180604045202940_SVAKOV-R12_met.fits;2.29019;26477.1;6.10768;0.341333
20180604045121980_SVAKOV-R12_snap.fits;2.34512;26503.4;2.24318;0
20180604045222054_SVAKOV-R12_snap.fits;2.57101;26472.7;2.68549;0
20180604045343292_SVAKOV-R12_met.fits;2.76401;26494.6;5.80874;0.341333
20180604045359846_SVAKOV-R12_met.fits;2.06042;26474.1;4.97344;1.87733
20180604045413841_SVAKOV-R12_met.fits;1.84614;26507.8;13.4538;0.341333
20180604045416742_SVAKOV-R12_met.fits;1.8088;26487.3;6.1224;0.853333
20180604045322129_SVAKOV-R12_snap.fits;1.67038;26543;1.57507;0
20180604045433638_SVAKOV-R12_met.fits;1.74558;26515.1;5.28959;3.41333
20180604045441830_SVAKOV-R12_met.fits;1.8983;26500.5;3.99359;0.341333
20180604045444220_SVAKOV-R12_met.fits;2.26698;26465.3;6.36953;0.853333
20180604045459921_SVAKOV-R12_met.fits;1.95394;26497.6;6.68436;0.170667
20180604045422204_SVAKOV-R12_snap.fits;1.67176;26469.7;1.69706;0
20180604045528593_SVAKOV-R12_met.fits;1.49484;26491.7;12.0529;0.341333
20180604045531836_SVAKOV-R12_met.fits;1.88967;26506.3;4.9334;0.682667
20180604045542758_SVAKOV-R12_met.fits;1.84532;26502;5.31364;0.341333
20180604045610236_SVAKOV-R12_met.fits;2.31824;26502;8.37761;0.341333
20180604045522278_SVAKOV-R12_snap.fits;1.94236;26537.1;2.17703;0
20180604045633617_SVAKOV-R12_met.fits;1.80455;26494.6;4.59333;0.170667
20180604045622353_SVAKOV-R12_snap.fits;1.73631;26545.9;1.51277;0
20180604045735740_SVAKOV-R12_met.fits;1.92312;26518.1;5.01862;0.341333
20180604045809190_SVAKOV-R12_met.fits;1.85913;26494.6;3.91839;0.341333
20180604045722428_SVAKOV-R12_snap.fits;1.92659;26488.8;1.43998;0
20180604045826769_SVAKOV-R12_met.fits;1.67214;26491.7;6.46381;0.170667
20180604045833425_SVAKOV-R12_met.fits;1.5067;26494.6;6.52031;0.170667
20180604045839910_SVAKOV-R12_met.fits;1.62437;26460.9;4.94744;0.170667
20180604045856294_SVAKOV-R12_met.fits;1.76058;26509.3;4.03529;0.170667
20180604045822502_SVAKOV-R12_snap.fits;1.60037;26472.7;1.48545;0
20180604045922577_SVAKOV-R12_snap.fits;1.8546;26460.9;1.53254;0
20180604050020092_SVAKOV-R12_met.fits;1.65414;26494.6;4.66457;0.170667
