# file name; noise; peak f.; mag.; duration
20181105100045377_ASU-R0_met.fits;18.2011;26507.8;58.6798;0.170667
20181105100052545_ASU-R0_snap.fits;18.2983;26453.6;20.3149;0
20181105100152620_ASU-R0_snap.fits;21.2007;26516.6;17.1235;0
20181105100252694_ASU-R0_snap.fits;21.0119;26535.6;17.8795;0
20181105100352769_ASU-R0_snap.fits;18.0313;26528.3;17.8484;0
20181105100539265_ASU-R0_met.fits;23.58;26487.3;54.4967;0.341333
20181105100452844_ASU-R0_snap.fits;16.162;26518.1;15.0177;0
20181105100552918_ASU-R0_snap.fits;19.7182;26491.7;13.3363;0
20181105100716033_ASU-R0_met.fits;20.5088;26507.8;43.9471;0.170667
20181105100652993_ASU-R0_snap.fits;19.8586;26543;14.8245;0
20181105100753068_ASU-R0_snap.fits;16.1156;26453.6;13.3168;0
20181105100853142_ASU-R0_snap.fits;19.8438;26475.6;18.5858;0
20181105101046806_ASU-R0_met.fits;18.8919;26469.7;50.8843;2.21867
20181105100953217_ASU-R0_snap.fits;21.0194;26512.2;24.1203;0
20181105101053292_ASU-R0_snap.fits;17.4836;26455.1;17.1787;0
20181105101244225_ASU-R0_met.fits;19.2351;26500.5;86.2985;0.170667
20181105101153366_ASU-R0_snap.fits;20.2813;26537.1;17.9863;0
20181105101253441_ASU-R0_snap.fits;19.4689;26531.2;16.614;0
20181105101401878_ASU-R0_met.fits;19.9293;26490.2;52.6504;0.341333
20181105101353516_ASU-R0_snap.fits;18.6884;26455.1;17.4612;0
20181105101453590_ASU-R0_snap.fits;20.6746;26502;18.9839;0
20181105101552641_ASU-R0_met.fits;19.1538;26499;49.6995;0.341333
20181105101623702_ASU-R0_met.fits;16.5777;26499;48.1087;0.512
20181105101553665_ASU-R0_snap.fits;17.9048;26516.6;16.7468;0
20181105101659201_ASU-R0_met.fits;21.2138;26488.8;61.0016;0.341333
20181105101653740_ASU-R0_snap.fits;20.6204;26538.6;18.6389;0
20181105101804737_ASU-R0_met.fits;20.2003;26521;44.723;0.170667
20181105101842966_ASU-R0_met.fits;19.1726;26502;72.3835;0.170667
20181105101753814_ASU-R0_snap.fits;16.0718;26494.6;18.6168;0
20181105101853889_ASU-R0_snap.fits;19.9694;26507.8;17.7212;0
20181105101952769_ASU-R0_met.fits;18.7954;26490.2;41.0982;0.512
20181105102050796_ASU-R0_met.fits;19.2972;26506.3;121.372;0.512
20181105101953964_ASU-R0_snap.fits;21.0099;26502;17.7592;0
20181105102054038_ASU-R0_snap.fits;24.4899;26535.6;20.6293;0
20181105102154113_ASU-R0_snap.fits;17.1213;26500.5;15.6095;0
20181105102254188_ASU-R0_snap.fits;20.1527;26521;17.5709;0
20181105102354262_ASU-R0_snap.fits;23.8284;26513.7;12.9702;0
20181105102455020_ASU-R0_met.fits;18.2202;26538.6;41.4645;1.87733
20181105102454337_ASU-R0_snap.fits;16.1196;26515.1;14.3527;0
20181105102554412_ASU-R0_snap.fits;18.6626;26472.7;16.5268;0
20181105102654486_ASU-R0_snap.fits;19.5341;26463.9;16.7722;0
20181105102800876_ASU-R0_met.fits;16.1304;26493.2;39.3641;0.682667
20181105102846785_ASU-R0_met.fits;18.3657;26481.4;38.5566;0.170667
20181105102754561_ASU-R0_snap.fits;20.0092;26458;20.1814;0
20181105102854636_ASU-R0_snap.fits;20.6127;26490.2;12.5372;0
20181105103017068_ASU-R0_met.fits;18.4273;26482.9;46.3898;0.170667
20181105102954710_ASU-R0_snap.fits;17.3788;26538.6;19.3738;0
20181105103110998_ASU-R0_met.fits;20.6809;26504.9;41.766;0.170667
20181105103054785_ASU-R0_snap.fits;20.9851;26459.5;17.1896;0
20181105103154860_ASU-R0_snap.fits;18.2234;26545.9;19.1687;0
20181105103326166_ASU-R0_met.fits;17.5922;26506.3;49.6228;0.341333
20181105103254934_ASU-R0_snap.fits;18.834;26496.1;17.1536;0
20181105103409174_ASU-R0_met.fits;22.1026;26460.9;67.953;0.170667
20181105103355009_ASU-R0_snap.fits;17.4578;26462.4;17.3604;0
20181105103455084_ASU-R0_snap.fits;22.0353;26532.7;17.3729;0
20181105103555158_ASU-R0_snap.fits;16.9179;26449.2;14.5205;0
20181105103655233_ASU-R0_snap.fits;19.0101;26459.5;15.8872;0
20181105103755308_ASU-R0_snap.fits;19.8165;26493.2;16.0641;0
20181105103855382_ASU-R0_snap.fits;16.1681;26466.8;15.0473;0
20181105103955457_ASU-R0_snap.fits;16.7855;26462.4;17.1554;0
20181105104055532_ASU-R0_snap.fits;17.2133;26458;16.3326;0
20181105104155606_ASU-R0_snap.fits;20.0591;26526.9;18.7966;0
20181105104255681_ASU-R0_snap.fits;19.4824;26513.7;15.8441;0
20181105104420844_ASU-R0_met.fits;20.5453;26494.6;53.391;0.512
20181105104355756_ASU-R0_snap.fits;24.3805;26462.4;16.0015;0
20181105104533377_ASU-R0_met.fits;19.5115;26526.9;64.3146;1.024
20181105104455830_ASU-R0_snap.fits;20.0117;26494.6;14.8831;0
20181105104605121_ASU-R0_met.fits;18.4528;26544.4;36.9437;0.170667
20181105104648812_ASU-R0_met.fits;17.0308;26522.5;36.2049;0.170667
20181105104555905_ASU-R0_snap.fits;19.8341;26478.5;19.7789;0
20181105104655980_ASU-R0_snap.fits;18.7451;26499;17.9824;0
20181105104756054_ASU-R0_snap.fits;20.8475;26460.9;16.6553;0
20181105104856129_ASU-R0_snap.fits;17.2083;26462.4;15.3212;0
20181105105026412_ASU-R0_met.fits;18.2125;26453.6;62.2612;0.170667
20181105104956204_ASU-R0_snap.fits;19.7833;26450.7;13.5715;0
20181105105056278_ASU-R0_snap.fits;17.707;26531.2;16.7783;0
20181105105243116_ASU-R0_met.fits;18.1939;26468.3;139.813;0.512
20181105105156353_ASU-R0_snap.fits;17.4261;26493.2;21.6387;0
20181105105308716_ASU-R0_met.fits;14.5217;26541.5;38.6181;0.170667
20181105105322369_ASU-R0_met.fits;21.4013;26510.7;55.8583;0.170667
20181105105256428_ASU-R0_snap.fits;18.1797;26484.4;15.55;0
20181105105356502_ASU-R0_snap.fits;15.2466;26493.2;12.8144;0
20181105105456577_ASU-R0_snap.fits;21.5781;26468.3;13.8575;0
20181105105556652_ASU-R0_snap.fits;17.9608;26480;11.0694;0
20181105105656726_ASU-R0_snap.fits;19.0551;26525.4;15.4174;0
20181105105756801_ASU-R0_snap.fits;14.6692;26491.7;14.5304;0
20181105105856876_ASU-R0_snap.fits;18.236;26450.7;22.6604;0
20181105110009750_ASU-R0_met.fits;17.3442;26510.7;45.282;0.170667
20181105105956950_ASU-R0_snap.fits;20.3516;26496.1;13.2556;0
