#timestamp,LO_Frequency,Hit,StdDev 
1541426415.5,286046995.5,N
1541426435.3,286046995.5,N
1541426455.2,286046995.2,N
1541426475.0,286046995.4,N
1541426475.9,286046995.4,N
1541426495.8,286046997.8,N
1541426515.6,286046998.7,N
1541426535.4,286046998.5,N
1541426555.3,286046995.6,N
1541426575.1,286046988.7,Y
1541426595.9,286046987.0,P
1541426615.7,286046983.7,P
1541426635.5,286046980.5,P
1541426655.4,286046976.9,Y
1541426675.2,286046983.7,P
1541426695.0,286046983.0,P
1541426695.9,286046983.0,P
1541426715.8,286046983.6,Y
1541426735.6,286046998.0,P
1541426755.5,286046997.7,N
1541426775.3,286046994.6,N
1541426795.1,286046991.9,N
1541426815.9,286046989.5,N
1541426835.7,286046989.6,N
1541426855.5,286046990.0,N
1541426875.4,286046989.5,N
1541426895.2,286046986.5,Y
1541426915.1,286046991.8,P
1541426916.0,286046991.8,P
1541426935.8,286046993.8,P
1541426955.6,286046997.8,N
1541426975.5,286046995.9,N
1541426995.3,286047000.3,N
1541427015.1,286046998.9,N
1541427035.9,286046990.2,Y
1541427055.7,286046992.5,P
1541427075.6,286046991.2,P
1541427095.4,286046987.2,P
1541427115.2,286046989.7,Y
1541427135.1,286046995.1,P
1541427136.0,286046995.1,N
1541427155.8,286046995.9,N
1541427175.7,286046997.3,N
1541427195.5,286046996.2,N
1541427215.3,286046992.4,Y
1541427235.2,286046997.6,P
1541427255.0,286046993.8,P
1541427255.9,286046993.8,P
1541427275.8,286046992.2,Y
1541427295.6,286046995.3,P
1541427315.4,286047762.5,P
1541427335.3,286046991.9,N
1541427355.1,286046996.4,N
1541427375.8,286046991.9,N
1541427395.7,286046994.8,N
1541427415.5,286046992.0,N
1541427435.4,286046994.3,N
1541427455.2,286046994.0,N
1541427475.0,286046991.0,N
1541427475.9,286046991.0,N
1541427495.8,286046990.4,N
1541427515.6,286046994.8,N
1541427535.4,286046994.1,N
1541427555.3,286046997.6,N
1541427575.1,286046999.0,N
1541427595.9,286047000.0,N
1541427615.7,286047000.0,N
1541427635.5,286047002.5,N
1541427655.4,286047002.7,N
1541427675.2,286047002.5,N
1541427695.0,286047002.0,N
1541427695.9,286047002.0,N
1541427715.8,286047004.8,N
1541427735.6,286047004.7,N
1541427755.4,286047006.6,N
1541427775.3,286047010.8,N
1541427795.1,286047010.9,N
1541427815.9,286682716.5,Y
1541427835.7,286046987.8,P
1541427855.5,286046986.6,N
1541427875.4,286046984.7,N
1541427895.2,286046986.7,N
1541427915.0,286046984.7,N
1541427915.9,286046984.7,N
1541427935.8,286046985.1,N
1541427955.6,286046983.9,N
1541427975.5,286046985.6,N
1541427995.3,286046984.0,N
1541428015.1,286046985.7,N
1541428035.9,286046984.1,N
1541428055.7,286046983.4,N
1541428075.5,286046977.7,N
1541428095.4,286046976.0,N
1541428115.2,286046976.7,N
1541428135.1,286046988.6,N
1541428136.0,286046988.6,N
1541428155.8,286046988.6,N
1541428175.6,286046989.9,N
1541428195.5,286046985.2,N
1541428215.3,286046978.1,N
1541428235.1,286046974.6,N
1541428255.9,286046982.9,N
1541428275.7,286046983.6,N
1541428295.6,286046981.1,N
1541428315.4,286046980.6,N
1541428335.2,286046981.3,N
1541428355.1,286046982.9,N
1541428356.0,286046982.9,N
1541428375.8,286046981.1,Y
1541428395.6,286047002.7,P
1541428415.5,286046999.1,N
1541428435.3,286046999.1,N
1541428455.2,286046998.2,N
1541428475.9,286047002.3,N
1541428495.7,286047003.0,N
1541428515.6,286047005.3,N
1541428535.4,286047012.3,N
1541428555.2,286047020.9,N
1541428575.1,286047017.3,N
1541428576.0,286047017.3,N
1541428595.8,286047019.5,N
1541428615.7,286047019.3,N
1541428635.5,286047021.3,N
1541428655.3,286047022.4,N
1541428675.2,286047022.3,N
1541428695.0,286047027.4,N
1541428695.9,286047027.4,N
1541428715.8,286047028.0,N
1541428735.6,286047025.4,N
1541428755.4,286047027.9,N
1541428775.3,286047027.8,N
1541428795.1,286047029.3,N
1541428815.8,286047030.4,N
1541428835.7,286047035.0,N
1541428855.5,286047036.9,N
1541428875.4,286689295.9,Y
1541428895.2,286047019.0,P
1541428915.0,286047030.9,P
1541428915.9,286047030.9,P
1541428935.8,286047031.0,Y
1541428955.6,286047005.9,P
1541428975.4,286047005.9,N
1541428995.3,286047003.9,N
1541429015.1,286047005.6,N
1541429035.8,286047006.6,N
1541429055.7,286047008.5,N
1541429075.5,286047011.9,N
1541429095.4,286047018.5,N
1541429115.2,286047018.1,N
1541429135.0,286047014.6,N
1541429135.9,286047014.6,N
1541429155.8,286047012.2,N
1541429175.6,286047008.8,N
1541429195.4,286047008.0,N
1541429215.3,286047008.6,N
1541429235.1,286047012.4,N
1541429255.9,286047015.6,N
1541429275.7,286047013.0,N
1541429295.5,286047014.0,N
1541429315.4,286047013.2,N
1541429335.2,286047013.3,N
1541429355.0,286047012.5,N
1541429355.9,286047012.5,N
1541429375.8,286047016.9,Y
1541429395.6,286047002.9,P
1541429415.5,286047005.0,N
1541429435.3,286047005.3,N
1541429455.1,286047002.9,N
1541429475.9,286047004.2,N
1541429495.7,286047009.2,Y
1541429515.5,286047003.3,P
1541429535.4,286047004.1,P
1541429555.2,286047000.4,N
1541429575.0,286047000.5,N
1541429576.0,286047000.5,N
1541429595.8,286047000.9,N
1541429615.6,286047001.8,N
1541429635.5,286047005.1,N
1541429655.3,286047005.8,N
1541429675.1,286047004.1,N
1541429695.9,286046996.7,N
1541429715.7,286046994.6,N
1541429735.5,286046993.1,N
1541429755.4,286046992.7,N
1541429775.2,286046990.9,N
1541429795.1,286046990.5,N
1541429796.0,286046990.5,N
1541429815.8,286046994.4,N
1541429835.6,286046994.4,N
1541429855.5,286046996.3,N
1541429875.3,286046997.6,N
1541429895.1,286047000.0,N
1541429915.9,286047000.0,N
1541429935.7,286047001.2,N
1541429955.5,286047001.2,N
1541429975.4,286047000.8,N
1541429995.2,286047000.4,N
