# file name; noise; peak f.; mag.; duration
20181105220046230_ASU-R0_snap.fits;23.5592;26459.5;27.0144;0
20181105220207468_ASU-R0_met.fits;26.1609;26506.3;53.4839;0.341333
20181105220146305_ASU-R0_snap.fits;23.5633;26494.6;21.7142;0
20181105220246380_ASU-R0_snap.fits;28.731;26518.1;18.5506;0
20181105220432193_ASU-R0_met.fits;25.1508;26493.2;285.779;0.341333
20181105220346454_ASU-R0_snap.fits;26.4633;26459.5;24.1348;0
20181105220535340_ASU-R0_met.fits;27.6898;26480;74.6626;0.341333
20181105220446529_ASU-R0_snap.fits;30.7081;26450.7;21.1725;0
20181105220603841_ASU-R0_met.fits;29.6502;26474.1;144.151;0.512
20181105220636950_ASU-R0_met.fits;25.0229;26513.7;87.8127;0.170667
20181105220546604_ASU-R0_snap.fits;28.6677;26547.4;24.0975;0
20181105220740609_ASU-R0_met.fits;28.2256;26494.6;264.45;0.341333
20181105220646678_ASU-R0_snap.fits;27.534;26462.4;24.6757;0
20181105220746753_ASU-R0_snap.fits;30.0434;26506.3;23.983;0
20181105220900140_ASU-R0_met.fits;26.7304;26500.5;196.219;0.512
20181105220935638_ASU-R0_met.fits;27.6611;26491.7;184.05;0.341333
20181105220846828_ASU-R0_snap.fits;29.5375;26465.3;23.1844;0
20181105220946902_ASU-R0_snap.fits;28.811;26474.1;19.0278;0
20181105221055852_ASU-R0_met.fits;33.6826;26482.9;77.6296;0.341333
20181105221046977_ASU-R0_snap.fits;26.0324;26499;25.9609;0
20181105221144492_ASU-R0_met.fits;26.4465;26487.3;157.393;0.341333
20181105221147052_ASU-R0_snap.fits;28.6641;26465.3;24.5327;0
20181105221247126_ASU-R0_snap.fits;32.0915;26540;22.1067;0
20181105221347201_ASU-R0_snap.fits;25.6684;26452.1;24.3853;0
20181105221447276_ASU-R0_snap.fits;27.2269;26480;25.0446;0
20181105221547350_ASU-R0_snap.fits;24.1765;26510.7;21.9797;0
20181105221744428_ASU-R0_met.fits;24.7437;26499;158.763;0.341333
20181105221647425_ASU-R0_snap.fits;29.0945;26477.1;27.0899;0
20181105221747500_ASU-R0_snap.fits;26.4228;26545.9;22.3475;0
20181105221847574_ASU-R0_snap.fits;28.5489;26525.4;24.0036;0
20181105221947649_ASU-R0_snap.fits;26.1634;26502;21.9112;0
20181105222116054_ASU-R0_met.fits;24.304;26472.7;65.6023;0.170667
20181105222047724_ASU-R0_snap.fits;28.3567;26504.9;26.8313;0
20181105222147798_ASU-R0_snap.fits;27.1779;26472.7;28.8293;0
20181105222247873_ASU-R0_snap.fits;30.4176;26469.7;23.4136;0
20181105222347948_ASU-R0_snap.fits;28.968;26507.8;24.8986;0
20181105222448022_ASU-R0_snap.fits;24.7022;26523.9;16.999;0
20181105222601921_ASU-R0_met.fits;26.6726;26494.6;61.0013;0.170667
20181105222548097_ASU-R0_snap.fits;26.8559;26455.1;31.6178;0
20181105222648172_ASU-R0_snap.fits;25.9149;26480;24.2157;0
20181105222748246_ASU-R0_snap.fits;29.865;26460.9;19.2503;0
20181105222848321_ASU-R0_snap.fits;29.5384;26513.7;23.4405;0
20181105222948396_ASU-R0_snap.fits;24.667;26499;21.8882;0
20181105223048470_ASU-R0_snap.fits;26.7325;26462.4;24.8658;0
20181105223148545_ASU-R0_snap.fits;30.1377;26512.2;23.3552;0
20181105223248620_ASU-R0_snap.fits;29.1698;26455.1;20.3436;0
20181105223348694_ASU-R0_snap.fits;26.6391;26462.4;25.0561;0
20181105223518124_ASU-R0_met.fits;26.1125;26494.6;159.256;0.170667
20181105223448769_ASU-R0_snap.fits;28.3843;26512.2;21.0089;0
20181105223548844_ASU-R0_snap.fits;25.0905;26480;21.5659;0
20181105223648918_ASU-R0_snap.fits;27.2666;26499;30.6545;0
20181105223748993_ASU-R0_snap.fits;27.4622;26506.3;28.8642;0
20181105223849068_ASU-R0_snap.fits;31.1176;26456.5;28.7957;0
20181105223949142_ASU-R0_snap.fits;29.7384;26487.3;25.7297;0
20181105224049217_ASU-R0_snap.fits;28.542;26480;24.4387;0
20181105224149292_ASU-R0_snap.fits;26.6032;26455.1;23.6054;0
20181105224249366_ASU-R0_snap.fits;24.0644;26531.2;21.4344;0
20181105224355414_ASU-R0_met.fits;26.3514;26502;133.336;0.170667
20181105224422721_ASU-R0_met.fits;28.1281;26502;65.3782;0.170667
20181105224349441_ASU-R0_snap.fits;31.5912;26484.4;23.4767;0
20181105224449516_ASU-R0_snap.fits;23.4315;26504.9;25.3028;0
20181105224549590_ASU-R0_snap.fits;30.0606;26518.1;20.4025;0
20181105224649665_ASU-R0_snap.fits;28.2367;26500.5;23.4192;0
20181105224749740_ASU-R0_snap.fits;27.9668;26453.6;23.2104;0
20181105224902102_ASU-R0_met.fits;23.6317;26510.7;61.7874;0.341333
20181105224849814_ASU-R0_snap.fits;26.672;26496.1;28.6839;0
20181105224949889_ASU-R0_snap.fits;28.5539;26503.4;19.1988;0
20181105225049964_ASU-R0_snap.fits;33.6082;26512.2;24.3705;0
20181105225233900_ASU-R0_met.fits;20.1874;26522.5;163.707;1.024
20181105225150038_ASU-R0_snap.fits;25.5538;26510.7;23.3942;0
20181105225250113_ASU-R0_snap.fits;25.6664;26466.8;22.5746;0
20181105225434561_ASU-R0_met.fits;26.1324;26500.5;63.8037;0.170667
20181105225350188_ASU-R0_snap.fits;29.3984;26515.1;29.7655;0
20181105225450262_ASU-R0_snap.fits;29.5277;26468.3;24.9912;0
20181105225608598_ASU-R0_met.fits;30.5038;26523.9;83.0202;0.170667
20181105225550337_ASU-R0_snap.fits;30.29;26516.6;21.4169;0
20181105225650412_ASU-R0_snap.fits;27.482;26490.2;26.4809;0
20181105225800214_ASU-R0_met.fits;24.9551;26491.7;123.272;0.341333
20181105225750486_ASU-R0_snap.fits;25.4847;26494.6;18.6938;0
20181105225850561_ASU-R0_snap.fits;26.0997;26532.7;18.5079;0
20181105230032790_ASU-R0_met.fits;24.888;26481.4;80.1111;0.341333
20181105225950636_ASU-R0_snap.fits;28.4381;26545.9;23.2167;0
