# file name; noise; peak f.; mag.; duration
20181105230050710_ASU-R0_snap.fits;31.4038;26491.7;21.4431;0
20181105230150785_ASU-R0_snap.fits;30.7345;26532.7;25.9652;0
20181105230250860_ASU-R0_snap.fits;26.9096;26478.5;25.4868;0
20181105230446230_ASU-R0_met.fits;27.0098;26481.4;73.171;1.536
20181105230350934_ASU-R0_snap.fits;25.2219;26515.1;21.977;0
20181105230451009_ASU-R0_snap.fits;30.9257;26538.6;27.2711;0
20181105230551084_ASU-R0_snap.fits;27.9348;26496.1;18.9278;0
20181105230651158_ASU-R0_snap.fits;32.8815;26468.3;24.3226;0
20181105230841921_ASU-R0_met.fits;22.9873;26494.6;54.4906;0.341333
20181105230751233_ASU-R0_snap.fits;30.5968;26459.5;22.3837;0
20181105230851308_ASU-R0_snap.fits;28.33;26521;21.7702;0
20181105230951382_ASU-R0_snap.fits;27.0646;26502;25.8238;0
20181105231051457_ASU-R0_snap.fits;26.4248;26459.5;26.4481;0
20181105231229420_ASU-R0_met.fits;27.0054;26496.1;133.942;0.170667
20181105231151532_ASU-R0_snap.fits;28.7192;26521;25.49;0
20181105231251606_ASU-R0_snap.fits;29.293;26519.5;22.7362;0
20181105231351681_ASU-R0_snap.fits;29.674;26518.1;16.4371;0
20181105231451756_ASU-R0_snap.fits;28.3939;26515.1;21.9192;0
20181105231551830_ASU-R0_snap.fits;34.7746;26497.6;20.2975;0
20181105231707948_ASU-R0_met.fits;24.9453;26499;74.3725;0.170667
20181105231651905_ASU-R0_snap.fits;26.2746;26547.4;27.0141;0
20181105231751980_ASU-R0_snap.fits;28.4276;26472.7;21.7252;0
20181105231852054_ASU-R0_snap.fits;31.0886;26455.1;20.0637;0
20181105231952129_ASU-R0_snap.fits;28.0514;26543;30.2396;0
20181105232052204_ASU-R0_snap.fits;27.3362;26513.7;26.1784;0
20181105232152278_ASU-R0_snap.fits;30.248;26465.3;29.5213;0
20181105232252353_ASU-R0_snap.fits;27.2611;26521;23.9791;0
20181105232352428_ASU-R0_snap.fits;33.1679;26480;23.8662;0
20181105232452502_ASU-R0_snap.fits;24.508;26496.1;21.1047;0
20181105232552577_ASU-R0_snap.fits;32.5558;26466.8;26.3916;0
20181105232652652_ASU-R0_snap.fits;26.5853;26543;21.8211;0
20181105232752726_ASU-R0_snap.fits;27.068;26510.7;31.007;0
20181105232852801_ASU-R0_snap.fits;26.8702;26471.2;28.205;0
20181105233043564_ASU-R0_met.fits;28.8604;26522.5;59.5257;0.170667
20181105233049025_ASU-R0_met.fits;28.6983;26502;70.6435;0.341333
20181105232952876_ASU-R0_snap.fits;29.1706;26458;30.0823;0
20181105233104044_ASU-R0_met.fits;23.6414;26506.3;48.2882;0.341333
20181105233052950_ASU-R0_snap.fits;33.7963;26506.3;26.8375;0
20181105233227158_ASU-R0_met.fits;36.766;26510.7;144.618;1.70667
20181105233153025_ASU-R0_snap.fits;28.2606;26502;21.3819;0
20181105233253100_ASU-R0_snap.fits;25.9726;26535.6;24.0571;0
20181105233353174_ASU-R0_snap.fits;27.0144;26482.9;25.655;0
20181105233548545_ASU-R0_met.fits;21.1052;26497.6;91.5554;0.341333
20181105233453249_ASU-R0_snap.fits;32.9264;26462.4;31.2386;0
20181105233553324_ASU-R0_snap.fits;27.9137;26547.4;17.8666;0
20181105233653398_ASU-R0_snap.fits;22.8394;26512.2;27.5699;0
20181105233753473_ASU-R0_snap.fits;28.1208;26504.9;27.4955;0
20181105233901228_ASU-R0_met.fits;27.9482;26469.7;187.326;0.170667
20181105233853548_ASU-R0_snap.fits;26.1566;26462.4;27.1708;0
20181105234038337_ASU-R0_met.fits;28.7222;26481.4;116.485;0.170667
20181105233953622_ASU-R0_snap.fits;31.1079;26456.5;26.9179;0
20181105234053697_ASU-R0_snap.fits;28.1433;26547.4;27.5782;0
20181105234153772_ASU-R0_snap.fits;33.6074;26543;24.435;0
20181105234253846_ASU-R0_snap.fits;31.5036;26452.1;28.3551;0
20181105234353921_ASU-R0_snap.fits;26.7229;26540;24.3085;0
20181105234453996_ASU-R0_snap.fits;24.8495;26529.8;20.8532;0
20181105234554070_ASU-R0_snap.fits;28.1885;26463.9;26.0067;0
20181105234654145_ASU-R0_snap.fits;27.2368;26452.1;26.0454;0
20181105234833132_ASU-R0_met.fits;23.9981;26513.7;65.9022;0.341333
20181105234754220_ASU-R0_snap.fits;28.3457;26466.8;24.067;0
20181105234854294_ASU-R0_snap.fits;24.684;26485.8;22.2066;0
20181105234954369_ASU-R0_snap.fits;30.6878;26458;27.4867;0
20181105235054444_ASU-R0_snap.fits;31.5874;26506.3;31.2366;0
20181105235154518_ASU-R0_snap.fits;25.707;26534.2;21.5591;0
20181105235254593_ASU-R0_snap.fits;28.5857;26497.6;22.2593;0
20181105235354668_ASU-R0_snap.fits;23.1811;26462.4;23.5424;0
20181105235454742_ASU-R0_snap.fits;27.1374;26453.6;20.1661;0
20181105235554817_ASU-R0_snap.fits;29.5278;26494.6;25.2822;0
20181105235701206_ASU-R0_met.fits;28.6598;26543;155.641;0.170667
20181105235654892_ASU-R0_snap.fits;28.006;26482.9;32.9322;0
20181105235753430_ASU-R0_met.fits;34.2637;26487.3;113.566;0.341333
20181105235754966_ASU-R0_snap.fits;27.4129;26509.3;21.5474;0
20181105235940780_ASU-R0_met.fits;23.6134;26496.1;90.2398;0.341333
20181105235855041_ASU-R0_snap.fits;27.4992;26469.7;24.3176;0
20181105235955116_ASU-R0_snap.fits;27.7527;26462.4;25.1904;0
