#timestamp,LO_Frequency,Hit,StdDev 
1541458815.7,286047011.6,N
1541458835.5,286047009.5,N
1541458855.4,286047006.2,N
1541458875.2,286047005.9,N
1541458895.1,286047001.3,N
1541458896.0,286047001.3,N
1541458915.8,286047002.1,N
1541458935.6,286046999.8,N
1541458955.5,286046998.3,N
1541458975.3,286047001.2,N
1541458995.1,286046999.3,N
1541459015.9,286046997.0,N
1541459035.7,286046998.5,N
1541459055.5,286047004.6,N
1541459075.4,286047003.3,N
1541459095.2,286047002.2,N
1541459115.1,286046999.8,N
1541459116.0,286046999.8,N
1541459135.8,286046999.3,N
1541459155.6,286046996.9,N
1541459175.5,286046997.5,N
1541459195.3,286046996.8,N
1541459215.1,286046995.0,N
1541459235.9,286046994.9,N
1541459255.7,286046997.6,N
1541459275.6,286046995.4,N
1541459295.4,286046994.5,N
1541459315.2,286046993.0,N
1541459335.1,286046990.3,N
1541459336.0,286046990.3,N
1541459355.8,286046987.4,N
1541459375.6,286046984.6,Y
1541459395.5,286046983.9,P
1541459415.3,286046983.8,N
1541459435.2,286046982.7,N
1541459455.9,286046983.4,N
1541459475.7,286046979.8,Y
1541459495.6,286046992.7,P
1541459515.4,286046994.7,N
1541459535.2,286046993.7,N
1541459555.1,286046997.1,N
1541459556.0,286046997.1,N
1541459575.8,286046999.1,N
1541459595.7,286047002.7,N
1541459615.5,286047001.3,N
1541459635.3,286682707.3,Y
1541459655.2,286047003.7,P
1541459675.0,286047002.4,N
1541459675.9,286047002.4,N
1541459695.8,286047002.4,N
1541459715.6,286047002.3,N
1541459735.4,286047000.2,N
1541459755.3,286047001.2,N
1541459775.1,286046998.9,N
1541459795.8,286046995.1,N
1541459815.7,286046994.0,N
1541459835.5,286046992.0,N
1541459855.4,286046992.2,N
1541459875.2,286046990.6,N
1541459895.0,286046989.1,N
1541459895.9,286046989.1,N
1541459915.8,286046996.3,N
1541459935.6,286046997.6,N
1541459955.4,286046997.8,N
1541459975.3,286046998.5,N
1541459995.1,286047002.6,N
1541460015.9,286047002.4,N
1541460035.7,286047005.9,N
1541460055.5,286047004.1,N
1541460075.4,286047002.1,N
1541460095.2,286047000.1,N
1541460115.0,286047000.2,N
1541460115.9,286047000.2,N
1541460135.8,286046997.5,N
1541460155.6,286046997.1,N
1541460175.5,286046998.8,N
1541460195.3,286047002.3,N
1541460215.1,286047001.6,N
1541460235.9,286047003.3,N
1541460255.7,286047007.1,N
1541460275.5,286047010.2,N
1541460295.4,286047010.1,N
1541460315.2,286047013.2,N
1541460335.0,286047014.6,N
1541460336.0,286047014.6,N
1541460355.8,286047018.8,N
1541460375.6,286047021.8,N
1541460395.5,286047026.3,Y
1541460415.3,286047023.8,P
1541460435.1,286047022.3,N
1541460455.9,286047022.2,N
1541460475.7,286047022.4,N
1541460495.5,286047023.6,N
1541460515.4,286047022.6,N
1541460535.2,286047023.4,Y
1541460555.1,286047004.0,P
1541460556.0,286047004.0,N
1541460575.8,286047005.9,N
1541460595.6,286047003.6,N
1541460615.5,286047005.0,N
1541460635.3,286047006.7,N
1541460655.1,286047008.3,N
1541460675.9,286047010.7,N
1541460695.7,286047015.2,Y
1541460715.6,286047006.7,P
1541460735.4,286047006.4,P
1541460755.2,286047007.3,P
1541460775.1,286047006.2,Y
1541460776.0,286047006.2,P
1541460795.8,286046999.1,N
1541460815.6,286046997.7,N
1541460835.5,286046999.2,N
1541460855.3,286046998.9,N
1541460875.2,286046998.3,N
1541460895.9,286046998.4,N
1541460915.7,286046999.1,N
1541460935.6,286047000.6,N
1541460955.4,286047000.1,N
1541460975.2,286047003.3,N
1541460995.1,286047006.4,N
1541460996.0,286047006.4,N
1541461015.8,286047008.5,N
1541461035.7,286047011.8,Y
1541461055.5,286047009.6,P
1541461075.3,286047012.3,P
1541461095.2,286047013.7,P
1541461115.0,286047015.0,Y
1541461115.9,286047015.0,P
1541461135.8,286047005.0,N
1541461155.6,286047006.3,N
1541461175.4,286047008.5,N
1541461195.3,286047011.8,Y
1541461215.1,286047003.3,P
1541461235.8,286047005.6,N
1541461255.7,286047006.3,N
1541461275.5,286047008.4,Y
1541461295.4,286047001.4,P
1541461315.2,286047003.8,N
1541461335.0,286047005.5,N
1541461335.9,286047005.5,Y
1541461385.8,286046998.1,E
1541461395.7,286046998.3,N
1541461415.6,286047001.9,P
1541461435.4,286047001.9,N
1541461455.2,286047003.5,N
1541461475.1,286047004.6,N
1541461476.0,286047004.6,N
1541461495.8,286047010.3,Y
1541461515.7,286047009.3,P
1541461535.5,286047011.8,P
1541461555.3,286047012.3,P
1541461575.2,286047013.2,Y
1541461595.0,286047007.0,P
1541461595.9,286047007.0,P
1541461615.7,286047008.9,P
1541461635.6,286047010.2,Y
1541461655.4,286047003.9,P
1541461675.3,286047005.3,N
1541461695.1,286047006.2,P
1541461696.0,286047006.2,Y
1541461715.8,286047003.6,P
1541461735.7,286047005.5,P
1541461755.5,286047005.1,P
1541461775.4,286047008.7,Y
1541461795.2,286047007.1,P
1541461815.0,286047004.9,P
1541461815.9,286047004.9,P
1541461835.8,286047007.6,Y
1541461855.6,286047004.2,P
1541461875.4,286047001.8,N
1541461895.3,286047003.5,N
1541461915.1,286047006.3,Y
1541461935.9,286047003.4,P
1541461955.7,286047004.5,P
1541461975.5,286047004.8,P
1541461995.4,286047003.3,Y
1541462015.2,286046996.6,P
1541462035.1,286046993.8,N
1541462036.0,286046993.8,N
1541462055.8,286046993.1,N
1541462075.6,286046990.7,N
1541462095.5,286046989.1,N
1541462115.3,286046991.2,N
1541462135.1,286046985.8,Y
1541462155.9,286046991.4,P
1541462175.7,286046992.2,P
1541462195.6,286046990.4,P
1541462215.4,286046991.2,Y
1541462235.2,286046998.7,P
1541462255.1,286047002.2,N
1541462256.0,286047002.2,N
1541462275.8,286047003.9,N
1541462295.6,286047004.6,N
1541462315.5,286047007.0,N
1541462335.3,286047007.5,N
1541462355.2,286047005.3,N
1541462375.9,286047004.3,N
1541462395.7,286047002.3,N
