# file name; noise; peak f.; mag.; duration
20181105060034625_ASU-R0_snap.fits;20.1408;26507.8;17.1453;0
20181105060214124_ASU-R0_met.fits;19.3279;26532.7;92.389;0.170667
20181105060226924_ASU-R0_met.fits;20.9001;26515.1;99.3311;0.170667
20181105060134700_ASU-R0_snap.fits;18.258;26540;21.4945;0
20181105060241942_ASU-R0_met.fits;17.9377;26515.1;100.955;0.341333
20181105060234774_ASU-R0_snap.fits;19.7414;26512.2;20.5451;0
20181105060340140_ASU-R0_met.fits;20.41;26509.3;51.8602;0.170667
20181105060334849_ASU-R0_snap.fits;23.0684;26525.4;14.5856;0
20181105060434924_ASU-R0_snap.fits;22.2371;26450.7;18.5866;0
20181105060534998_ASU-R0_snap.fits;18.491;26469.7;20.2044;0
20181105060635073_ASU-R0_snap.fits;21.9062;26474.1;17.9729;0
20181105060735148_ASU-R0_snap.fits;19.5477;26547.4;19.4058;0
20181105060835222_ASU-R0_snap.fits;20.2688;26529.8;14.2741;0
20181105061025814_ASU-R0_met.fits;18.4681;26474.1;134.661;0.341333
20181105060935297_ASU-R0_snap.fits;20.3342;26482.9;19.6837;0
20181105061035372_ASU-R0_snap.fits;21.2866;26471.2;16.5405;0
20181105061152001_ASU-R0_met.fits;18.1314;26503.4;99.4684;0.170667
20181105061201388_ASU-R0_met.fits;19.5021;26491.7;74.2613;0.341333
20181105061135446_ASU-R0_snap.fits;19.7453;26545.9;18.4117;0
20181105061244396_ASU-R0_met.fits;18.8627;26502;63.0981;0.341333
20181105061235521_ASU-R0_snap.fits;19.5324;26485.8;17.3773;0
20181105061418604_ASU-R0_met.fits;18.9902;26488.8;40.4257;0.341333
20181105061427990_ASU-R0_met.fits;18.5729;26497.6;60.2237;0.170667
20181105061335596_ASU-R0_snap.fits;19.7855;26475.6;17.4011;0
20181105061435670_ASU-R0_snap.fits;22.3094;26488.8;17.6156;0
20181105061535745_ASU-R0_snap.fits;21.0713;26463.9;19.0996;0
20181105061635820_ASU-R0_snap.fits;18.5983;26507.8;14.0635;0
20181105061735894_ASU-R0_snap.fits;22.1958;26518.1;17.6495;0
20181105061840748_ASU-R0_met.fits;20.3112;26500.5;73.7095;0.512
20181105061843308_ASU-R0_met.fits;17.5996;26493.2;44.4353;0.170667
20181105061835969_ASU-R0_snap.fits;18.5916;26518.1;24.0487;0
20181105061952428_ASU-R0_met.fits;21.2613;26525.4;95.7228;0.170667
20181105062015809_ASU-R0_met.fits;21.0263;26474.1;58.795;0.170667
20181105061936044_ASU-R0_snap.fits;20.8547;26465.3;14.7096;0
20181105062036118_ASU-R0_snap.fits;16.6099;26509.3;15.9874;0
20181105062136193_ASU-R0_snap.fits;20.0562;26456.5;13.2724;0
20181105062326956_ASU-R0_met.fits;19.2031;26469.7;59.3961;0.170667
20181105062236268_ASU-R0_snap.fits;21.4985;26449.2;22.8504;0
20181105062336342_ASU-R0_snap.fits;20.2613;26547.4;15.5562;0
20181105062436417_ASU-R0_snap.fits;23.2542;26459.5;17.2696;0
20181105062536492_ASU-R0_snap.fits;17.8318;26494.6;14.9254;0
20181105062658582_ASU-R0_met.fits;16.3238;26497.6;75.8669;0.170667
20181105062706774_ASU-R0_met.fits;21.9646;26490.2;46.3741;0.170667
20181105062636566_ASU-R0_snap.fits;18.0233;26518.1;16.469;0
20181105062736641_ASU-R0_snap.fits;21.953;26494.6;15.9576;0
20181105062836716_ASU-R0_snap.fits;19.4226;26459.5;13.0002;0
20181105062936790_ASU-R0_snap.fits;19.1237;26545.9;15.9713;0
20181105063036865_ASU-R0_snap.fits;21.0163;26545.9;19.3383;0
20181105063222849_ASU-R0_met.fits;16.9902;26493.2;35.6743;0.341333
20181105063136940_ASU-R0_snap.fits;18.1178;26481.4;13.5878;0
20181105063322241_ASU-R0_met.fits;17.4197;26485.8;338.505;0.341333
20181105063237014_ASU-R0_snap.fits;17.0142;26526.9;16.5519;0
20181105063337089_ASU-R0_snap.fits;16.9589;26471.2;17.9349;0
20181105063437164_ASU-R0_snap.fits;20.5465;26496.1;18.4223;0
20181105063538604_ASU-R0_met.fits;20.953;26507.8;136.609;0.853333
20181105063537238_ASU-R0_snap.fits;21.7552;26491.7;21.7397;0
20181105063721174_ASU-R0_met.fits;19.8624;26494.6;58.0324;0.170667
20181105063637313_ASU-R0_snap.fits;22.7284;26540;21.4158;0
20181105063737388_ASU-R0_snap.fits;20.9468;26469.7;19.8366;0
20181105063918593_ASU-R0_met.fits;20.314;26502;56.7364;0.512
20181105063926785_ASU-R0_met.fits;18.1795;26507.8;45.5547;0.170667
20181105063837462_ASU-R0_snap.fits;17.9806;26519.5;16.6749;0
20181105063937537_ASU-R0_snap.fits;19.4544;26531.2;15.4307;0
20181105064048022_ASU-R0_met.fits;15.5163;26502;44.0234;0.170667
20181105064037612_ASU-R0_snap.fits;21.3505;26531.2;20.4834;0
20181105064226326_ASU-R0_met.fits;20.7012;26499;52.9254;0.170667
20181105064137686_ASU-R0_snap.fits;18.0041;26453.6;22.6412;0
20181105064245612_ASU-R0_met.fits;18.268;26507.8;83.8917;0.341333
20181105064237761_ASU-R0_snap.fits;18.8446;26547.4;17.0083;0
20181105064337836_ASU-R0_snap.fits;17.4854;26545.9;16.5221;0
20181105064437910_ASU-R0_snap.fits;20.2174;26481.4;24.6457;0
20181105064537985_ASU-R0_snap.fits;22.2406;26485.8;15.4221;0
20181105064734892_ASU-R0_met.fits;19.6578;26510.7;57.935;0.170667
20181105064638060_ASU-R0_snap.fits;18.893;26516.6;13.1133;0
20181105064738134_ASU-R0_snap.fits;19.3701;26513.7;16.5569;0
20181105064838209_ASU-R0_snap.fits;19.4226;26481.4;18.7898;0
20181105064940673_ASU-R0_met.fits;18.4125;26475.6;46.2529;0.170667
20181105064938284_ASU-R0_snap.fits;23.1929;26519.5;13.3826;0
20181105065038358_ASU-R0_snap.fits;21.4203;26478.5;14.6865;0
20181105065229292_ASU-R0_met.fits;18.3121;26528.3;86.4813;0.341333
20181105065233900_ASU-R0_met.fits;19.1179;26497.6;67.7953;0.341333
20181105065138433_ASU-R0_snap.fits;21.3456;26540;15.8058;0
20181105065238508_ASU-R0_snap.fits;21.2121;26466.8;15.2099;0
20181105065338582_ASU-R0_snap.fits;16.0242;26540;19.3029;0
20181105065438657_ASU-R0_snap.fits;16.7509;26471.2;13.7682;0
20181105065538732_ASU-R0_snap.fits;19.2746;26459.5;15.9083;0
20181105065638806_ASU-R0_snap.fits;21.3489;26452.1;17.2008;0
20181105065738881_ASU-R0_snap.fits;19.7267;26497.6;19.3907;0
20181105065838956_ASU-R0_snap.fits;20.9686;26484.4;16.2021;0
20181105065939030_ASU-R0_snap.fits;16.3131;26477.1;16.1696;0
