#timestamp,LO_Frequency,Hit,StdDev 
1541383215.6,286046994.8,N
1541383235.4,286046992.4,N
1541383255.2,286046991.0,N
1541383275.1,286046990.4,N
1541383276.0,286046990.4,N
1541383295.8,286046988.7,N
1541383315.6,286046985.6,Y
1541383335.5,286046992.8,P
1541383355.3,286046991.1,P
1541383375.2,286046988.7,P
1541383395.9,286046989.4,Y
1541383415.7,286046995.3,P
1541383435.6,286046997.9,N
1541383455.4,286046997.7,N
1541383475.2,286046995.2,N
1541383495.1,286046996.0,N
1541383496.0,286046996.0,N
1541383515.8,286046993.8,Y
1541383535.7,286046997.6,P
1541383555.5,286046994.9,P
1541383575.3,286046995.6,P
1541383595.2,286046995.8,Y
1541383615.0,286046998.2,P
1541383615.9,286046998.2,N
1541383635.8,286047000.8,N
1541383655.6,286047002.0,N
1541383675.4,286047004.1,N
1541383695.3,286047007.6,N
1541383715.1,286047007.9,N
1541383735.9,286047010.7,N
1541383755.7,286047007.9,N
1541383775.5,286047007.0,N
1541383795.4,286047009.1,N
1541383815.2,286047007.1,N
1541383835.0,286047001.4,N
1541383835.9,286047001.4,N
1541383855.8,286046999.9,N
1541383875.6,286047001.6,N
1541383895.5,286047002.0,N
1541383915.3,286047000.0,N
1541383935.1,286047001.2,N
1541383955.9,286047000.6,N
1541383975.7,286047000.1,N
1541383995.6,286046999.7,N
1541384015.4,286047001.6,N
1541384035.2,286047004.4,N
1541384055.1,286047005.2,N
1541384056.0,286047005.2,N
1541384075.8,286047006.3,N
1541384095.6,286047010.7,N
1541384115.5,286047011.3,N
1541384135.3,286047015.5,Y
1541384155.2,286047012.7,P
1541384175.9,286047014.1,P
1541384225.8,286047014.1,E
1541384235.7,286047010.5,N
1541384255.5,286047002.3,P
1541384275.4,286047000.8,N
1541384295.2,286047001.2,N
1541384315.0,286046998.1,N
1541384315.9,286046998.1,N
1541384335.8,286047002.6,N
1541384355.6,286047002.7,N
1541384375.5,286047002.6,N
1541384395.3,286046999.7,N
1541384415.1,286046998.1,N
1541384435.9,286046999.3,N
1541384455.7,286046999.0,N
1541384475.5,286047000.2,N
1541384495.4,286047004.2,N
1541384515.2,286047006.8,N
1541384535.1,286047001.5,N
1541384536.0,286047001.5,N
1541384555.8,286047002.7,N
1541384575.6,286046998.4,N
1541384595.5,286046995.1,N
1541384615.3,286046993.6,N
1541384635.1,286046993.1,N
1541384655.9,286046990.2,N
1541384675.7,286046992.6,N
1541384695.6,286046997.3,N
1541384715.4,286046993.3,N
1541384735.2,286046993.6,N
1541384755.1,286046992.3,N
1541384756.0,286046992.3,N
1541384775.8,286046991.8,N
1541384795.6,286046994.1,N
1541384815.5,286046993.4,N
1541384835.3,286046996.5,N
1541384855.2,286047000.8,N
1541384875.9,286046998.9,N
1541384895.7,286046996.1,N
1541384915.6,286046993.9,N
1541384935.4,286046992.4,N
1541384955.2,286046991.0,N
1541384975.1,286046988.8,N
1541384976.0,286046988.8,N
1541384995.8,286046990.7,N
1541385015.6,286046990.2,N
1541385035.5,286046993.1,N
1541385055.3,286046994.2,N
1541385075.2,286046995.2,N
1541385095.9,286046997.5,N
1541385115.7,286046997.3,N
1541385135.6,286046997.1,N
1541385155.4,286046995.8,N
1541385175.2,286046994.2,N
1541385195.1,286046993.2,N
1541385196.0,286046993.2,N
1541385215.8,286046989.2,Y
1541385235.7,286046994.6,P
1541385255.5,286046996.1,P
1541385275.3,286046994.9,P
1541385295.2,286046993.3,Y
1541385315.0,286046998.1,P
1541385315.9,286046998.1,N
1541385335.8,286046998.9,N
1541385355.6,286047000.7,N
1541385375.4,286047000.5,N
1541385395.3,286047002.8,N
1541385415.1,286047001.8,N
1541385416.0,286047001.8,N
1541385435.8,286047005.1,N
1541385455.7,286047008.6,Y
1541385475.5,286047009.9,P
1541385495.4,286047009.9,N
1541385515.2,286047012.3,N
1541385535.0,286047009.5,N
1541385535.9,286047009.5,N
1541385555.8,286047009.7,N
1541385575.6,286047010.8,Y
1541385595.4,286047001.6,P
1541385615.3,286047001.8,N
1541385635.1,286047002.2,N
1541385655.9,286047002.1,N
1541385675.7,286047004.1,N
1541385695.5,286047005.0,N
1541385715.4,286047007.5,Y
1541385735.2,286047005.6,P
1541385755.0,286047007.4,P
1541385755.9,286047007.4,P
1541385775.8,286047006.2,Y
1541385795.6,286047001.9,P
1541385815.5,286047001.4,N
1541385835.3,286047003.9,N
1541385855.1,286047004.2,N
1541385875.9,286047004.3,N
1541385895.7,286047003.2,N
1541385915.5,286047003.7,N
1541385935.4,286047007.5,Y
1541385955.2,286047004.7,P
1541385975.1,286047005.3,P
1541385976.0,286047005.3,P
1541385995.8,286047003.6,Y
1541386015.6,286046999.4,P
1541386035.5,286046996.7,N
1541386055.3,286046995.5,N
1541386075.1,286046994.0,N
1541386095.9,286046993.5,N
1541386115.7,286046993.1,N
1541386135.6,286046988.5,N
1541386155.4,286046993.1,N
1541386175.2,286046992.6,N
1541386195.1,286046992.5,N
1541386196.0,286046992.5,N
1541386215.8,286046993.0,N
1541386235.6,286046992.9,N
1541386255.5,286046993.8,N
1541386275.3,286046993.8,N
1541386295.1,286046992.1,N
1541386315.9,286046992.7,N
1541386335.7,286046994.0,N
1541386355.6,286046994.9,N
1541386375.4,286046997.2,N
1541386395.2,286047002.8,N
1541386415.1,286047002.7,N
1541386416.0,286047002.7,N
1541386435.8,286047002.6,N
1541386455.6,286047000.2,N
1541386475.5,286047002.4,N
1541386495.3,286046999.8,N
1541386515.2,286047000.1,N
1541386535.9,286047000.0,N
1541386555.7,286046998.8,N
1541386575.6,286046998.3,N
1541386595.4,286047000.0,N
1541386615.2,286047001.8,N
1541386635.1,286047006.0,N
1541386636.0,286047006.0,N
1541386655.8,286047003.9,N
1541386675.7,286047003.5,N
1541386695.5,286047004.0,N
1541386715.3,286047006.9,N
1541386735.2,286047008.1,N
1541386755.9,286047011.1,N
1541386775.7,286047013.5,N
1541386795.6,286047013.5,N
