# file name; noise; peak f.; mag.; duration
20181105180028310_ASU-R0_snap.fits;25.9965;26515.1;27.8152;0
20181105180128385_ASU-R0_snap.fits;26.6519;26460.9;18.3473;0
20181105180228460_ASU-R0_snap.fits;28.8909;26478.5;30.2378;0
20181105180328534_ASU-R0_snap.fits;23.7673;26515.1;19.7965;0
20181105180428609_ASU-R0_snap.fits;24.8436;26471.2;22.984;0
20181105180528684_ASU-R0_snap.fits;23.3414;26478.5;27.5531;0
20181105180633025_ASU-R0_met.fits;25.9737;26503.4;73.102;0.170667
20181105180628758_ASU-R0_snap.fits;23.7952;26537.1;28.783;0
20181105180728833_ASU-R0_snap.fits;25.7041;26477.1;18.3544;0
20181105180858433_ASU-R0_met.fits;26.7506;26494.6;331.695;0.341333
20181105180828908_ASU-R0_snap.fits;27.5749;26512.2;19.8681;0
20181105180928982_ASU-R0_snap.fits;23.7012;26506.3;19.5317;0
20181105181029057_ASU-R0_snap.fits;22.1528;26453.6;16.9131;0
20181105181154732_ASU-R0_met.fits;23.0546;26502;48.6563;0.170667
20181105181129132_ASU-R0_snap.fits;26.5274;26523.9;25.4617;0
20181105181229206_ASU-R0_snap.fits;27.0742;26462.4;23.5631;0
20181105181329281_ASU-R0_snap.fits;26.5548;26449.2;20.7022;0
20181105181447446_ASU-R0_met.fits;23.768;26494.6;50.6359;0.170667
20181105181429356_ASU-R0_snap.fits;30.6288;26465.3;27.8913;0
20181105181529430_ASU-R0_snap.fits;22.3434;26449.2;21.6738;0
20181105181629505_ASU-R0_snap.fits;22.2537;26507.8;18.1231;0
20181105181743574_ASU-R0_met.fits;30.0047;26500.5;68.3418;0.170667
20181105181729580_ASU-R0_snap.fits;24.0096;26462.4;25.0389;0
20181105181829654_ASU-R0_snap.fits;29.0065;26543;19.9654;0
20181105181929217_ASU-R0_met.fits;23.9343;26516.6;51.6948;0.341333
20181105182026049_ASU-R0_met.fits;21.5732;26507.8;76.2004;0.170667
20181105181929729_ASU-R0_snap.fits;23.3494;26509.3;17.7262;0
20181105182119809_ASU-R0_met.fits;24.5984;26544.4;95.2298;0.341333
20181105182029804_ASU-R0_snap.fits;22.8013;26469.7;20.9464;0
20181105182129878_ASU-R0_snap.fits;25.4311;26468.3;31.703;0
20181105182229953_ASU-R0_snap.fits;25.1396;26521;22.0682;0
20181105182424300_ASU-R0_met.fits;24.8261;26490.2;53.2172;0.853333
20181105182330028_ASU-R0_snap.fits;27.4449;26537.1;21.7898;0
20181105182430102_ASU-R0_snap.fits;26.6053;26497.6;23.3428;0
20181105182530177_ASU-R0_snap.fits;29.6481;26521;21.9789;0
20181105182630252_ASU-R0_snap.fits;29.6152;26547.4;28.5666;0
20181105182730326_ASU-R0_snap.fits;20.7786;26478.5;32.2628;0
20181105182830401_ASU-R0_snap.fits;25.806;26456.5;22.5302;0
20181105182930476_ASU-R0_snap.fits;28.4256;26531.2;20.8043;0
20181105183042497_ASU-R0_met.fits;27.4854;26485.8;78.3595;0.170667
20181105183048129_ASU-R0_met.fits;23.0051;26506.3;56.1006;0.170667
20181105183030550_ASU-R0_snap.fits;25.1355;26497.6;20.5847;0
20181105183130625_ASU-R0_snap.fits;24.7941;26456.5;25.6923;0
20181105183259884_ASU-R0_met.fits;21.0792;26515.1;329.66;0.341333
20181105183230700_ASU-R0_snap.fits;23.4722;26497.6;18.4459;0
20181105183330774_ASU-R0_snap.fits;26.8001;26532.7;29.3865;0
20181105183430849_ASU-R0_snap.fits;25.0889;26532.7;21.3704;0
20181105183551574_ASU-R0_met.fits;25.7898;26499;104.935;0.170667
20181105183530924_ASU-R0_snap.fits;27.8733;26532.7;28.606;0
20181105183630998_ASU-R0_snap.fits;27.4771;26504.9;21.2142;0
20181105183731073_ASU-R0_snap.fits;24.7015;26497.6;20.8216;0
20181105183831148_ASU-R0_snap.fits;23.4946;26529.8;16.0192;0
20181105183931222_ASU-R0_snap.fits;24.4772;26499;22.8433;0
20181105184031297_ASU-R0_snap.fits;26.613;26497.6;21.0132;0
20181105184131372_ASU-R0_snap.fits;24.7637;26490.2;23.5284;0
20181105184231446_ASU-R0_snap.fits;26.1202;26465.3;25.1694;0
20181105184333569_ASU-R0_met.fits;26.0435;26474.1;84.8174;1.536
20181105184331521_ASU-R0_snap.fits;33.1497;26450.7;24.7748;0
20181105184431596_ASU-R0_snap.fits;22.1835;26525.4;26.1369;0
20181105184531670_ASU-R0_snap.fits;26.2418;26502;29.081;0
20181105184631745_ASU-R0_snap.fits;23.1607;26493.2;23.3748;0
20181105184731820_ASU-R0_snap.fits;21.1812;26474.1;20.5136;0
20181105184831894_ASU-R0_snap.fits;31.1773;26450.7;14.1294;0
20181105184931969_ASU-R0_snap.fits;23.9094;26499;17.7949;0
20181105185032044_ASU-R0_snap.fits;24.6311;26493.2;19.2306;0
20181105185210689_ASU-R0_met.fits;29.629;26497.6;122.951;1.87733
20181105185132118_ASU-R0_snap.fits;26.2522;26488.8;21.9017;0
20181105185232193_ASU-R0_snap.fits;30.999;26468.3;26.0462;0
20181105185355478_ASU-R0_met.fits;25.8022;26485.8;76.9304;0.512
20181105185332268_ASU-R0_snap.fits;26.8597;26512.2;26.6606;0
20181105185432342_ASU-R0_snap.fits;30.3015;26499;23.0249;0
20181105185532417_ASU-R0_snap.fits;26.0162;26538.6;17.4009;0
20181105185632492_ASU-R0_snap.fits;29.2077;26534.2;20.9195;0
20181105185732566_ASU-R0_snap.fits;25.5826;26523.9;19.2213;0
20181105185909846_ASU-R0_met.fits;27.5827;26540;165.995;0.341333
20181105185832641_ASU-R0_snap.fits;24.9677;26518.1;18.8676;0
20181105185932716_ASU-R0_snap.fits;25.5421;26477.1;19.7356;0
