# file name; noise; peak f.; mag.; duration
20181105170113153_ASU-R0_met.fits;26.4956;26534.2;111.162;1.70667
20181105170023830_ASU-R0_snap.fits;25.239;26496.1;17.3361;0
20181105170123905_ASU-R0_snap.fits;27.3721;26500.5;23.885;0
20181105170254358_ASU-R0_met.fits;22.2966;26488.8;55.8371;0.170667
20181105170223980_ASU-R0_snap.fits;28.3918;26460.9;19.1673;0
20181105170324054_ASU-R0_snap.fits;25.7197;26502;25.6968;0
20181105170424129_ASU-R0_snap.fits;24.796;26522.5;19.5349;0
20181105170544684_ASU-R0_met.fits;24.2738;26502;106.909;0.170667
20181105170524204_ASU-R0_snap.fits;23.1606;26480;21.5434;0
20181105170624278_ASU-R0_snap.fits;24.5174;26525.4;21.5123;0
20181105170724353_ASU-R0_snap.fits;27.6202;26488.8;17.464;0
20181105170824428_ASU-R0_snap.fits;24.8125;26515.1;19.2845;0
20181105170924502_ASU-R0_snap.fits;24.4618;26450.7;20.0563;0
20181105171024577_ASU-R0_snap.fits;25.0989;26469.7;18.0441;0
20181105171158785_ASU-R0_met.fits;27.0487;26502;72.0467;0.341333
20181105171124652_ASU-R0_snap.fits;21.5526;26529.8;21.4988;0
20181105171224726_ASU-R0_snap.fits;24.993;26460.9;26.3829;0
20181105171324801_ASU-R0_snap.fits;24.9271;26535.6;25.3576;0
20181105171424876_ASU-R0_snap.fits;23.8854;26455.1;21.0515;0
20181105171524950_ASU-R0_snap.fits;27.2817;26493.2;24.419;0
20181105171625025_ASU-R0_snap.fits;26.5933;26465.3;23.6094;0
20181105171818518_ASU-R0_met.fits;25.9909;26538.6;61.3228;0.170667
20181105171725100_ASU-R0_snap.fits;27.2825;26481.4;22.0867;0
20181105171825174_ASU-R0_snap.fits;24.1022;26541.5;22.2156;0
20181105171925249_ASU-R0_snap.fits;26.0911;26460.9;19.7697;0
20181105172025324_ASU-R0_snap.fits;24.1002;26545.9;25.9836;0
20181105172213185_ASU-R0_met.fits;18.963;26537.1;51.213;0.341333
20181105172125398_ASU-R0_snap.fits;27.3289;26455.1;22.9827;0
20181105172304385_ASU-R0_met.fits;23.7661;26474.1;57.9119;0.853333
20181105172225473_ASU-R0_snap.fits;26.6459;26496.1;29.6403;0
20181105172325548_ASU-R0_snap.fits;25.1756;26535.6;27.3461;0
20181105172425622_ASU-R0_snap.fits;27.0298;26490.2;25.1183;0
20181105172525697_ASU-R0_snap.fits;28.6688;26478.5;21.9947;0
20181105172642838_ASU-R0_met.fits;26.9713;26500.5;87.3723;0.341333
20181105172625772_ASU-R0_snap.fits;24.4404;26523.9;21.8469;0
20181105172725846_ASU-R0_snap.fits;21.9817;26544.4;20.0835;0
20181105172825921_ASU-R0_snap.fits;25.2955;26449.2;21.8451;0
20181105172925996_ASU-R0_snap.fits;23.0469;26519.5;20.1322;0
20181105173026070_ASU-R0_snap.fits;21.2767;26509.3;23.4538;0
20181105173137238_ASU-R0_met.fits;22.3203;26503.4;48.3579;0.170667
20181105173126145_ASU-R0_snap.fits;29.0654;26500.5;20.2198;0
20181105173226220_ASU-R0_snap.fits;27.8439;26466.8;19.901;0
20181105173326294_ASU-R0_snap.fits;25.6556;26532.7;24.6314;0
20181105173426369_ASU-R0_snap.fits;24.4507;26458;22.7823;0
20181105173526444_ASU-R0_snap.fits;22.958;26496.1;18.2297;0
20181105173626518_ASU-R0_snap.fits;26.0145;26519.5;28.6272;0
20181105173726593_ASU-R0_snap.fits;30.296;26526.9;20.4828;0
20181105173826668_ASU-R0_snap.fits;24.1663;26537.1;23.8955;0
20181105173926742_ASU-R0_snap.fits;25.2815;26525.4;23.1395;0
20181105174026817_ASU-R0_snap.fits;23.6344;26450.7;19.7635;0
20181105174126892_ASU-R0_snap.fits;21.4293;26497.6;21.8837;0
20181105174226966_ASU-R0_snap.fits;23.8535;26543;20.6235;0
20181105174327041_ASU-R0_snap.fits;25.9504;26521;17.4848;0
20181105174436161_ASU-R0_met.fits;23.8257;26502;61.223;0.170667
20181105174427116_ASU-R0_snap.fits;23.3275;26543;20.3807;0
20181105174527190_ASU-R0_snap.fits;23.4568;26547.4;21.9479;0
20181105174627265_ASU-R0_snap.fits;20.9178;26494.6;17.7369;0
20181105174727340_ASU-R0_snap.fits;26.6958;26543;18.3884;0
20181105174827414_ASU-R0_snap.fits;25.0686;26490.2;18.722;0
20181105174945068_ASU-R0_met.fits;25.2418;26496.1;57.8148;0.170667
20181105174927489_ASU-R0_snap.fits;25.9377;26529.8;24.642;0
20181105175027564_ASU-R0_snap.fits;24.5974;26513.7;19.4493;0
20181105175126444_ASU-R0_met.fits;29.198;26485.8;97.4098;0.341333
20181105175127638_ASU-R0_snap.fits;22.4433;26488.8;19.1921;0
20181105175227713_ASU-R0_snap.fits;20.1133;26504.9;21.1051;0
20181105175327788_ASU-R0_snap.fits;24.692;26532.7;23.3669;0
20181105175450049_ASU-R0_met.fits;29.0998;26484.4;60.1504;1.536
20181105175427862_ASU-R0_snap.fits;26.6887;26509.3;19.6221;0
20181105175527937_ASU-R0_snap.fits;25.9559;26538.6;22.0237;0
20181105175628012_ASU-R0_snap.fits;25.3363;26456.5;24.0968;0
20181105175728086_ASU-R0_snap.fits;26.8932;26500.5;18.8428;0
20181105175828161_ASU-R0_snap.fits;21.7585;26516.6;24.1052;0
20181105175928236_ASU-R0_snap.fits;25.0086;26531.2;21.4585;0
20181105180031382_ASU-R0_met.fits;24.4824;26515.1;58.3411;0.170667
