# file name; noise; peak f.; mag.; duration
20181105080043585_ASU-R0_snap.fits;14.893;26471.2;18.5512;0
20181105080143660_ASU-R0_snap.fits;17.0452;26516.6;13.3363;0
20181105080252268_ASU-R0_met.fits;13.9546;26513.7;35.5178;0.170667
20181105080304726_ASU-R0_met.fits;17.9606;26506.3;42.3214;0.341333
20181105080243734_ASU-R0_snap.fits;18.3196;26466.8;17.7139;0
20181105080417089_ASU-R0_met.fits;18.5555;26491.7;104.378;6.82667
20181105080343809_ASU-R0_snap.fits;17.5262;26510.7;13.4589;0
20181105080447638_ASU-R0_met.fits;19.5345;26522.5;51.5304;0.512
20181105080443884_ASU-R0_snap.fits;19.0055;26509.3;17.3249;0
20181105080543958_ASU-R0_snap.fits;16.1534;26538.6;16.9282;0
20181105080644033_ASU-R0_snap.fits;18.9125;26503.4;14.4376;0
20181105080744108_ASU-R0_snap.fits;19.4289;26466.8;15.1318;0
20181105080848449_ASU-R0_met.fits;20.4799;26449.2;51.2792;0.682667
20181105080924460_ASU-R0_met.fits;16.9045;26502;38.6486;0.170667
20181105080844182_ASU-R0_snap.fits;18.0263;26496.1;15.6524;0
20181105080944257_ASU-R0_snap.fits;17.7953;26522.5;19.4649;0
20181105081136726_ASU-R0_met.fits;16.725;26502;41.1177;0.341333
20181105081044332_ASU-R0_snap.fits;17.0687;26487.3;15.9204;0
20181105081144406_ASU-R0_snap.fits;21.1352;26525.4;13.2046;0
20181105081244481_ASU-R0_snap.fits;16.8467;26487.3;15.61;0
20181105081344556_ASU-R0_snap.fits;16.7367;26543;14.2423;0
20181105081444630_ASU-R0_snap.fits;17.2467;26534.2;15.9274;0
20181105081615425_ASU-R0_met.fits;17.523;26459.5;36.9243;0.170667
20181105081635905_ASU-R0_met.fits;16.0231;26510.7;33.5628;0.170667
20181105081544705_ASU-R0_snap.fits;19.5121;26468.3;14.6299;0
20181105081644780_ASU-R0_snap.fits;19.7093;26477.1;14.5858;0
20181105081836225_ASU-R0_met.fits;16.239;26484.4;34.0438;0.341333
20181105081744854_ASU-R0_snap.fits;15.8306;26528.3;14.8911;0
20181105081844929_ASU-R0_snap.fits;20.3048;26458;19.047;0
20181105081942956_ASU-R0_met.fits;17.5404;26506.3;35.5568;0.682667
20181105081945004_ASU-R0_snap.fits;17.2183;26543;12.0091;0
20181105082045078_ASU-R0_snap.fits;17.8778;26521;14.0984;0
20181105082145153_ASU-R0_snap.fits;18.8082;26507.8;14.593;0
20181105082245228_ASU-R0_snap.fits;15.6015;26521;13.906;0
20181105082345302_ASU-R0_snap.fits;15.8921;26523.9;15.379;0
20181105082442988_ASU-R0_met.fits;16.3662;26494.6;50.9686;0.682667
20181105082445377_ASU-R0_snap.fits;17.1381;26490.2;19.6973;0
20181105082545452_ASU-R0_snap.fits;18.8958;26543;16.7041;0
20181105082645526_ASU-R0_snap.fits;20.1242;26541.5;14.8277;0
20181105082819052_ASU-R0_met.fits;16.9197;26512.2;42.1054;0.170667
20181105082828438_ASU-R0_met.fits;19.8994;26510.7;48.1238;0.170667
20181105082745601_ASU-R0_snap.fits;16.0228;26465.3;18.4042;0
20181105082845676_ASU-R0_snap.fits;20.4529;26515.1;20.0028;0
20181105082945750_ASU-R0_snap.fits;16.3811;26506.3;14.8466;0
20181105083045825_ASU-R0_snap.fits;17.5508;26480;17.6856;0
20181105083145900_ASU-R0_snap.fits;19.9804;26485.8;11.4527;0
20181105083328300_ASU-R0_met.fits;20.3155;26493.2;41.2653;1.024
20181105083342636_ASU-R0_met.fits;21.1946;26449.2;137.856;0.170667
20181105083245974_ASU-R0_snap.fits;18.4595;26522.5;13.4835;0
20181105083346049_ASU-R0_snap.fits;17.8217;26468.3;14.2917;0
20181105083445270_ASU-R0_met.fits;15.6087;26497.6;70.923;0.853333
20181105083446124_ASU-R0_snap.fits;16.2821;26490.2;15.9813;0
20181105083546198_ASU-R0_snap.fits;19.9099;26515.1;16.8186;0
20181105083714262_ASU-R0_met.fits;19.9697;26474.1;45.9101;1.87733
20181105083720236_ASU-R0_met.fits;19.6401;26512.2;55.0614;0.170667
20181105083646273_ASU-R0_snap.fits;19.4776;26504.9;15.4024;0
20181105083746348_ASU-R0_snap.fits;19.7174;26472.7;13.8346;0
20181105083846422_ASU-R0_snap.fits;18.6063;26462.4;14.6253;0
20181105083955884_ASU-R0_met.fits;19.3905;26487.3;103.079;0.341333
20181105084030529_ASU-R0_met.fits;18.7898;26484.4;62.1679;0.682667
20181105083946497_ASU-R0_snap.fits;20.3472;26493.2;15.6708;0
20181105084046572_ASU-R0_snap.fits;17.4197;26526.9;16.6726;0
20181105084212758_ASU-R0_met.fits;18.9516;26515.1;44.411;0.170667
20181105084146646_ASU-R0_snap.fits;16.3991;26500.5;15.236;0
20181105084248769_ASU-R0_met.fits;18.3572;26496.1;46.35;0.341333
20181105084246721_ASU-R0_snap.fits;16.029;26474.1;16.8453;0
20181105084439361_ASU-R0_met.fits;15.1467;26460.9;59.4919;0.170667
20181105084346796_ASU-R0_snap.fits;19.8252;26526.9;16.0293;0
20181105084446870_ASU-R0_snap.fits;18.4438;26462.4;14.1489;0
20181105084546945_ASU-R0_snap.fits;16.9435;26456.5;15.1934;0
20181105084703574_ASU-R0_met.fits;20.1283;26547.4;41.4746;0.170667
20181105084647020_ASU-R0_snap.fits;22.6389;26518.1;17.5636;0
20181105084747094_ASU-R0_snap.fits;20.527;26472.7;15.1005;0
20181105084855190_ASU-R0_met.fits;16.5101;26493.2;95.5274;0.512
20181105084936492_ASU-R0_met.fits;21.6819;26493.2;60.2313;0.341333
20181105084847169_ASU-R0_snap.fits;18.0018;26531.2;17.9799;0
20181105084945025_ASU-R0_met.fits;17.1581;26499;34.9057;0.170667
20181105084947244_ASU-R0_snap.fits;16.9049;26482.9;81.4597;0
20181105085046806_ASU-R0_met.fits;21.0916;26496.1;81.4597;0.341333
20181105085053804_ASU-R0_met.fits;21.62;26488.8;45.7895;0.682667
20181105085102678_ASU-R0_met.fits;16.6401;26503.4;99.617;0.512
20181105085047318_ASU-R0_snap.fits;17.1558;26510.7;15.6026;0
20181105085212481_ASU-R0_met.fits;16.5244;26515.1;53.4141;0.170667
20181105085147393_ASU-R0_snap.fits;14.5295;26469.7;13.1763;0
20181105085308460_ASU-R0_met.fits;16.8337;26475.6;39.5651;3.24267
20181105085247468_ASU-R0_snap.fits;20.0114;26488.8;14.9392;0
20181105085435670_ASU-R0_met.fits;22.0343;26494.6;122.474;0.512
20181105085347542_ASU-R0_snap.fits;15.8324;26462.4;15.1665;0
20181105085447617_ASU-R0_snap.fits;19.0104;26512.2;15.0275;0
20181105085547692_ASU-R0_snap.fits;17.3854;26547.4;16.7115;0
20181105085657836_ASU-R0_met.fits;20.7224;26499;210.629;0.512
20181105085647766_ASU-R0_snap.fits;15.4165;26477.1;13.1917;0
20181105085828630_ASU-R0_met.fits;18.3261;26488.8;120.399;0.341333
20181105085747841_ASU-R0_snap.fits;22.7677;26480;17.7222;0
20181105085847916_ASU-R0_snap.fits;20.4696;26529.8;16.036;0
20181105085947990_ASU-R0_snap.fits;20.595;26545.9;15.0055;0
