# file name; noise; peak f.; mag.; duration
20181105200111404_ASU-R0_met.fits;27.3859;26491.7;66.2111;0.170667
20181105200037270_ASU-R0_snap.fits;27.8177;26506.3;23.903;0
20181105200137345_ASU-R0_snap.fits;27.1758;26463.9;19.185;0
20181105200237420_ASU-R0_snap.fits;26.3497;26503.4;22.0924;0
20181105200337494_ASU-R0_snap.fits;26.3297;26474.1;19.4784;0
20181105200437569_ASU-R0_snap.fits;29.6116;26518.1;23.0065;0
20181105200624406_ASU-R0_met.fits;26.704;26519.5;57.7598;0.170667
20181105200537644_ASU-R0_snap.fits;27.4794;26526.9;23.7037;0
20181105200637718_ASU-R0_snap.fits;29.8679;26463.9;21.3241;0
20181105200737793_ASU-R0_snap.fits;22.1631;26506.3;22.2097;0
20181105200837868_ASU-R0_snap.fits;27.1962;26506.3;19.5945;0
20181105200937942_ASU-R0_snap.fits;26.2856;26502;24.7859;0
20181105201038017_ASU-R0_snap.fits;27.9629;26491.7;19.3074;0
20181105201138092_ASU-R0_snap.fits;25.2978;26537.1;22.4989;0
20181105201238166_ASU-R0_snap.fits;22.077;26534.2;17.8938;0
20181105201338241_ASU-R0_snap.fits;23.9292;26481.4;26.3533;0
20181105201527809_ASU-R0_met.fits;31.0423;26488.8;64.1122;0.170667
20181105201438316_ASU-R0_snap.fits;30.3958;26515.1;31.6534;0
20181105201559382_ASU-R0_met.fits;21.8711;26465.3;119.78;1.024
20181105201538390_ASU-R0_snap.fits;26.4976;26459.5;16.3163;0
20181105201638465_ASU-R0_snap.fits;23.4264;26532.7;25.4464;0
20181105201738540_ASU-R0_snap.fits;30.9522;26456.5;17.9778;0
20181105201900801_ASU-R0_met.fits;24.9324;26502;137.449;0.853333
20181105201838614_ASU-R0_snap.fits;25.7422;26491.7;22.5651;0
20181105202016065_ASU-R0_met.fits;29.5238;26538.6;110.667;0.341333
20181105201938689_ASU-R0_snap.fits;23.6665;26481.4;30.0528;0
20181105202125697_ASU-R0_met.fits;25.4199;26518.1;62.2718;0.170667
20181105202038764_ASU-R0_snap.fits;24.553;26547.4;25.5651;0
20181105202155052_ASU-R0_met.fits;29.5;26513.7;62.7903;0.341333
20181105202138838_ASU-R0_snap.fits;24.6753;26519.5;24.3965;0
20181105202238913_ASU-R0_snap.fits;25.0427;26471.2;19.4193;0
20181105202338988_ASU-R0_snap.fits;27.7506;26502;23.2987;0
20181105202439062_ASU-R0_snap.fits;23.0171;26504.9;21.5269;0
20181105202539137_ASU-R0_snap.fits;29.1169;26469.7;24.0187;0
20181105202639212_ASU-R0_snap.fits;27.1734;26540;23.29;0
20181105202801644_ASU-R0_met.fits;27.2203;26493.2;108.897;0.341333
20181105202739286_ASU-R0_snap.fits;24.3595;26453.6;31.3188;0
20181105202839361_ASU-R0_snap.fits;29.2178;26490.2;22.5908;0
20181105202957868_ASU-R0_met.fits;24.9741;26488.8;122.348;0.170667
20181105202939436_ASU-R0_snap.fits;23.315;26519.5;30.8201;0
20181105203039510_ASU-R0_snap.fits;26.1044;26462.4;19.8814;0
20181105203150678_ASU-R0_met.fits;27.0581;26493.2;117.87;0.341333
20181105203213889_ASU-R0_met.fits;26.73;26510.7;186.201;1.36533
20181105203139585_ASU-R0_snap.fits;26.585;26526.9;24.5822;0
20181105203239660_ASU-R0_snap.fits;27.3723;26463.9;20.13;0
20181105203339734_ASU-R0_snap.fits;26.093;26537.1;22.9457;0
20181105203439809_ASU-R0_snap.fits;29.3373;26523.9;17.9346;0
20181105203551830_ASU-R0_met.fits;26.4009;26502;163.057;0.341333
20181105203539884_ASU-R0_snap.fits;25.872;26471.2;24.1386;0
20181105203639958_ASU-R0_snap.fits;28.7268;26475.6;22.7253;0
20181105203740033_ASU-R0_snap.fits;24.4635;26502;24.8299;0
20181105203914070_ASU-R0_met.fits;29.8309;26528.3;95.6483;0.341333
20181105203840108_ASU-R0_snap.fits;29.0601;26488.8;27.4574;0
20181105204037014_ASU-R0_met.fits;24.1314;26463.9;51.9705;0.170667
20181105203940182_ASU-R0_snap.fits;27.6166;26496.1;22.5049;0
20181105204056300_ASU-R0_met.fits;27.9766;26503.4;74.9442;0.512
20181105204040257_ASU-R0_snap.fits;28.9581;26465.3;19.1362;0
20181105204140332_ASU-R0_snap.fits;26.5015;26494.6;20.7168;0
20181105204240406_ASU-R0_snap.fits;24.9485;26462.4;25.1168;0
20181105204401132_ASU-R0_met.fits;24.4163;26509.3;184.608;0.170667
20181105204340481_ASU-R0_snap.fits;24.4706;26507.8;20.7609;0
20181105204504449_ASU-R0_met.fits;22.4016;26493.2;282.165;0.341333
20181105204440556_ASU-R0_snap.fits;29.4159;26503.4;26.4537;0
20181105204558038_ASU-R0_met.fits;27.5235;26493.2;90.0205;0.341333
20181105204540630_ASU-R0_snap.fits;23.6407;26525.4;21.6862;0
20181105204642241_ASU-R0_met.fits;23.743;26485.8;68.3863;0.170667
20181105204728150_ASU-R0_met.fits;26.157;26522.5;100.977;1.024
20181105204640705_ASU-R0_snap.fits;24.1396;26537.1;22.3691;0
20181105204758870_ASU-R0_met.fits;24.9257;26499;182.353;1.87733
20181105204740780_ASU-R0_snap.fits;25.3514;26466.8;20.9197;0
20181105204840854_ASU-R0_snap.fits;23.7225;26534.2;24.9066;0
20181105204940929_ASU-R0_snap.fits;28.514;26537.1;23.1738;0
20181105205040662_ASU-R0_met.fits;21.8017;26499;52.382;0.341333
20181105205041004_ASU-R0_snap.fits;22.6609;26531.2;21.5213;0
20181105205216236_ASU-R0_met.fits;25.4679;26484.4;108.108;0.170667
20181105205141078_ASU-R0_snap.fits;28.5921;26543;19.7727;0
20181105205241153_ASU-R0_snap.fits;26.1586;26510.7;26.2713;0
20181105205341228_ASU-R0_snap.fits;26.9766;26512.2;24.1725;0
20181105205441302_ASU-R0_snap.fits;24.6028;26521;20.705;0
20181105205541377_ASU-R0_snap.fits;26.2241;26525.4;28.1532;0
20181105205705174_ASU-R0_met.fits;25.9762;26472.7;59.3449;0.853333
20181105205641452_ASU-R0_snap.fits;25.3327;26512.2;23.8714;0
20181105205741526_ASU-R0_snap.fits;26.0748;26529.8;21.9538;0
20181105205841601_ASU-R0_snap.fits;29.3188;26497.6;24.2617;0
20181105205941676_ASU-R0_snap.fits;22.5101;26484.4;21.7444;0
