# file name; noise; peak f.; mag.; duration
20181105020016705_ASU-R0_snap.fits;16.7263;26534.2;21.563;0
20181105020116780_ASU-R0_snap.fits;17.0219;26449.2;17.2102;0
20181105020216854_ASU-R0_snap.fits;20.5822;26459.5;24.1271;0
20181105020316929_ASU-R0_snap.fits;20.364;26547.4;17.5191;0
20181105020417004_ASU-R0_snap.fits;23.1218;26525.4;15.1497;0
20181105020517078_ASU-R0_snap.fits;20.1419;26519.5;22.7102;0
20181105020617153_ASU-R0_snap.fits;20.9778;26510.7;18.4723;0
20181105020717228_ASU-R0_snap.fits;21.0294;26503.4;19.4604;0
20181105020817302_ASU-R0_snap.fits;23.8538;26522.5;16.2592;0
20181105020917377_ASU-R0_snap.fits;24.0074;26509.3;19.6799;0
20181105021017452_ASU-R0_snap.fits;20.1935;26482.9;16.532;0
20181105021117526_ASU-R0_snap.fits;21.166;26477.1;23.6799;0
20181105021245761_ASU-R0_met.fits;19.6594;26534.2;157.956;0.341333
20181105021217601_ASU-R0_snap.fits;20.9445;26538.6;16.3151;0
20181105021349932_ASU-R0_met.fits;19.4536;26526.9;97.5402;0.853333
20181105021317676_ASU-R0_snap.fits;22.0683;26491.7;15.8671;0
20181105021417750_ASU-R0_snap.fits;22.3792;26493.2;18.4198;0
20181105021555372_ASU-R0_met.fits;19.3817;26493.2;42.1342;0.170667
20181105021517825_ASU-R0_snap.fits;22.7071;26480;13.4213;0
20181105021621484_ASU-R0_met.fits;18.5875;26521;45.2441;1.87733
20181105021617900_ASU-R0_snap.fits;22.206;26525.4;21.6414;0
20181105021717974_ASU-R0_snap.fits;19.7812;26513.7;24.9338;0
20181105021818049_ASU-R0_snap.fits;26.5503;26491.7;19.2203;0
20181105021955329_ASU-R0_met.fits;22.4776;26487.3;73.8743;0.341333
20181105021918124_ASU-R0_snap.fits;19.0829;26469.7;14.8197;0
20181105022018198_ASU-R0_snap.fits;19.7999;26497.6;18.8072;0
20181105022144044_ASU-R0_met.fits;18.3159;26516.6;79.9077;0.170667
20181105022118273_ASU-R0_snap.fits;23.0051;26450.7;18.995;0
20181105022218348_ASU-R0_snap.fits;18.4544;26512.2;18.1384;0
20181105022318422_ASU-R0_snap.fits;24.249;26480;17.011;0
20181105022418497_ASU-R0_snap.fits;19.245;26525.4;15.5094;0
20181105022518572_ASU-R0_snap.fits;17.2354;26455.1;17.0572;0
20181105022636225_ASU-R0_met.fits;18.6324;26502;54.7367;0.170667
20181105022646636_ASU-R0_met.fits;20.1222;26500.5;72.2295;0.512
20181105022618646_ASU-R0_snap.fits;20.8605;26466.8;16.0005;0
20181105022721622_ASU-R0_met.fits;22.0614;26456.5;69.2581;0.341333
20181105022747905_ASU-R0_met.fits;21.5691;26504.9;69.2507;0.170667
20181105022718721_ASU-R0_snap.fits;26.4584;26540;16.826;0
20181105022818796_ASU-R0_snap.fits;21.169;26529.8;20.3078;0
20181105022918870_ASU-R0_snap.fits;21.576;26513.7;15.9729;0
20181105023018945_ASU-R0_snap.fits;22.6071;26518.1;20.399;0
20181105023200662_ASU-R0_met.fits;20.3465;26472.7;52.8061;0.170667
20181105023119020_ASU-R0_snap.fits;23.4266;26459.5;24.0386;0
20181105023219094_ASU-R0_snap.fits;22.5828;26504.9;23.959;0
20181105023319169_ASU-R0_snap.fits;16.6501;26543;14.3023;0
20181105023419244_ASU-R0_snap.fits;23.3543;26468.3;17.4216;0
20181105023519318_ASU-R0_snap.fits;25.8695;26504.9;22.3565;0
20181105023619393_ASU-R0_snap.fits;22.028;26502;16.0569;0
20181105023719468_ASU-R0_snap.fits;19.8737;26529.8;24.556;0
20181105023819542_ASU-R0_snap.fits;23.3294;26506.3;23.0662;0
20181105024016108_ASU-R0_met.fits;20.1437;26528.3;58.059;0.170667
20181105023919617_ASU-R0_snap.fits;25.801;26543;18.2361;0
20181105024114476_ASU-R0_met.fits;24.8468;26493.2;109.994;1.19467
20181105024019692_ASU-R0_snap.fits;22.8494;26466.8;17.609;0
20181105024119766_ASU-R0_snap.fits;17.7582;26484.4;22.9011;0
20181105024248172_ASU-R0_met.fits;24.4594;26494.6;101.588;0.341333
20181105024252780_ASU-R0_met.fits;21.4775;26494.6;55.8598;0.170667
20181105024219841_ASU-R0_snap.fits;22.1259;26545.9;15.3469;0
20181105024319916_ASU-R0_snap.fits;22.1824;26537.1;21.7331;0
20181105024419990_ASU-R0_snap.fits;23.4796;26453.6;17.5837;0
20181105024550102_ASU-R0_met.fits;18.4948;26477.1;45.9736;0.512
20181105024520065_ASU-R0_snap.fits;21.9713;26452.1;20.419;0
20181105024620140_ASU-R0_snap.fits;22.114;26545.9;18.4045;0
20181105024739500_ASU-R0_met.fits;17.9388;26513.7;58.0239;1.36533
20181105024720214_ASU-R0_snap.fits;21.6227;26496.1;18.6625;0
20181105024820289_ASU-R0_snap.fits;23.2402;26465.3;16.9474;0
20181105024934870_ASU-R0_met.fits;17.3367;26477.1;83.0177;0.341333
20181105024920364_ASU-R0_snap.fits;19.4284;26481.4;19.0111;0
20181105025020438_ASU-R0_snap.fits;17.6688;26462.4;21.4061;0
20181105025215980_ASU-R0_met.fits;22.7786;26515.1;204.012;0.341333
20181105025120513_ASU-R0_snap.fits;19.1594;26463.9;19.1134;0
20181105025220588_ASU-R0_snap.fits;17.2808;26534.2;18.3732;0
20181105025335852_ASU-R0_met.fits;20.1867;26518.1;112.627;0.341333
20181105025354796_ASU-R0_met.fits;21.5006;26507.8;57.9875;0.170667
20181105025405377_ASU-R0_met.fits;19.6678;26482.9;237.544;0.341333
20181105025320662_ASU-R0_snap.fits;23.7592;26503.4;21.118;0
20181105025420737_ASU-R0_snap.fits;23.2342;26537.1;19.9462;0
20181105025520812_ASU-R0_snap.fits;19.3989;26494.6;14.973;0
20181105025620886_ASU-R0_snap.fits;21.3252;26502;18.1479;0
20181105025802262_ASU-R0_met.fits;22.2824;26502;123.983;0.341333
20181105025720961_ASU-R0_snap.fits;20.1036;26507.8;19.6507;0
20181105025829228_ASU-R0_met.fits;20.7756;26500.5;52.2117;0.170667
20181105025821036_ASU-R0_snap.fits;22.2072;26544.4;23.6191;0
20181105025929985_ASU-R0_met.fits;21.4165;26499;56.1967;0.170667
20181105025921110_ASU-R0_snap.fits;21.727;26506.3;18.8413;0
