# file name; noise; peak f.; mag.; duration
20181105000007745_ASU-R0_snap.fits;20.3558;26510.7;23.1656;0
20181105000140076_ASU-R0_met.fits;18.1653;26478.5;38.8825;0.170667
20181105000107820_ASU-R0_snap.fits;21.7299;26503.4;18.3222;0
20181105000207894_ASU-R0_snap.fits;19.3771;26532.7;21.7755;0
20181105000307969_ASU-R0_snap.fits;18.8759;26537.1;18.04;0
20181105000421868_ASU-R0_met.fits;16.658;26507.8;34.0035;0.170667
20181105000424257_ASU-R0_met.fits;19.8327;26525.4;237.681;0.341333
20181105000408044_ASU-R0_snap.fits;20.8938;26482.9;18.3516;0
20181105000551297_ASU-R0_met.fits;18.2127;26475.6;131.583;0.512
20181105000508118_ASU-R0_snap.fits;22.6698;26449.2;16.563;0
20181105000608193_ASU-R0_snap.fits;21.0041;26523.9;17.7381;0
20181105000708268_ASU-R0_snap.fits;18.9031;26519.5;21.243;0
20181105000819777_ASU-R0_met.fits;18.8556;26502;39.6163;1.19467
20181105000808342_ASU-R0_snap.fits;22.6029;26529.8;17.9199;0
20181105000908417_ASU-R0_snap.fits;21.0803;26496.1;16.0898;0
20181105001008492_ASU-R0_snap.fits;19.0298;26491.7;18.9605;0
20181105001108566_ASU-R0_snap.fits;20.6248;26537.1;16.6176;0
20181105001208641_ASU-R0_snap.fits;22.2636;26518.1;17.1928;0
20181105001321345_ASU-R0_met.fits;21.869;26493.2;46.4681;0.170667
20181105001329878_ASU-R0_met.fits;23.1048;26488.8;130.702;0.341333
20181105001308716_ASU-R0_snap.fits;22.6949;26522.5;17.9185;0
20181105001408790_ASU-R0_snap.fits;17.7579;26540;19.9729;0
20181105001525249_ASU-R0_met.fits;20.5001;26535.6;56.4503;2.56
20181105001508865_ASU-R0_snap.fits;18.723;26535.6;14.3309;0
20181105001624641_ASU-R0_met.fits;20.869;26493.2;53.9242;0.170667
20181105001608940_ASU-R0_snap.fits;18.4134;26534.2;18.1031;0
20181105001709014_ASU-R0_snap.fits;19.6958;26518.1;18.4311;0
20181105001809089_ASU-R0_snap.fits;17.7479;26450.7;18.6348;0
20181105001930497_ASU-R0_met.fits;19.6447;26481.4;115.005;0.341333
20181105001909164_ASU-R0_snap.fits;20.9094;26488.8;20.428;0
20181105002009238_ASU-R0_snap.fits;18.7679;26507.8;16.3454;0
20181105002126038_ASU-R0_met.fits;20.7585;26547.4;60.2639;0.341333
20181105002109313_ASU-R0_snap.fits;22.6126;26503.4;15.8305;0
20181105002209388_ASU-R0_met.fits;21.4494;26522.5;56.0489;0.170667
20181105002222017_ASU-R0_met.fits;19.6531;26496.1;44.9387;0.170667
20181105002209388_ASU-R0_snap.fits;21.1189;26460.9;17.7893;0
20181105002345302_ASU-R0_met.fits;21.1783;26480;95.9075;0.512
20181105002309462_ASU-R0_snap.fits;21.0598;26519.5;12.4234;0
20181105002409537_ASU-R0_snap.fits;17.7368;26531.2;16.2715;0
20181105002525654_ASU-R0_met.fits;18.6311;26532.7;60.8057;0.170667
20181105002509612_ASU-R0_snap.fits;20.4383;26543;13.7802;0
20181105002610369_ASU-R0_met.fits;22.8943;26490.2;65.6839;0.170667
20181105002609686_ASU-R0_snap.fits;21.2408;26469.7;15.4251;0
20181105002733142_ASU-R0_met.fits;19.2672;26487.3;49.9243;0.170667
20181105002709761_ASU-R0_snap.fits;20.5914;26475.6;19.546;0
20181105002809836_ASU-R0_snap.fits;19.4632;26513.7;17.4602;0
20181105002909910_ASU-R0_snap.fits;18.8212;26455.1;14.9257;0
20181105003009985_ASU-R0_snap.fits;20.1316;26456.5;16.8923;0
20181105003110060_ASU-R0_snap.fits;20.7719;26449.2;19.9575;0
20181105003221228_ASU-R0_met.fits;24.6375;26510.7;73.8256;0.170667
20181105003303894_ASU-R0_met.fits;22.1244;26478.5;59.4695;0.170667
20181105003210134_ASU-R0_snap.fits;18.7004;26482.9;16.0268;0
20181105003310209_ASU-R0_snap.fits;23.4213;26521;18.4033;0
20181105003410284_ASU-R0_snap.fits;18.3259;26518.1;17.8314;0
20181105003510358_ASU-R0_snap.fits;19.434;26475.6;14.7202;0
20181105003610433_ASU-R0_snap.fits;21.6939;26475.6;18.4324;0
20181105003752150_ASU-R0_met.fits;20.7064;26515.1;70.4101;0.170667
20181105003710508_ASU-R0_snap.fits;23.2045;26502;21.2098;0
20181105003854614_ASU-R0_met.fits;18.7065;26499;47.0269;0.170667
20181105003810582_ASU-R0_snap.fits;17.8244;26502;14.283;0
20181105003908438_ASU-R0_met.fits;19.8274;26513.7;51.7361;0.170667
20181105003910657_ASU-R0_snap.fits;17.2917;26453.6;21.271;0
20181105004010732_ASU-R0_snap.fits;21.4305;26450.7;23.615;0
20181105004110806_ASU-R0_snap.fits;18.4046;26453.6;16.3916;0
20181105004250646_ASU-R0_met.fits;18.4497;26510.7;78.5775;0.170667
20181105004125881_ASU-R0_snap.fits;19.9641;26503.4;17.4196;0
20181105004315905_ASU-R0_met.fits;21.972;26499;52.4241;0.341333
20181105004346454_ASU-R0_met.fits;19.1734;26496.1;56.9275;0.170667
20181105004310956_ASU-R0_snap.fits;18.7498;26500.5;17.756;0
20181105004411030_ASU-R0_snap.fits;20.5001;26525.4;14.9403;0
20181105004520492_ASU-R0_met.fits;23.3063;26491.7;119.498;0.682667
20181105004551724_ASU-R0_met.fits;22.7236;26477.1;64.0477;0.341333
20181105004511105_ASU-R0_snap.fits;21.8249;26478.5;18.8432;0
20181105004611180_ASU-R0_snap.fits;18.7552;26503.4;16.9897;0
20181105004711254_ASU-R0_snap.fits;21.6516;26545.9;20.1697;0
20181105004835734_ASU-R0_met.fits;16.7651;26465.3;89.0547;0.341333
20181105004811329_ASU-R0_snap.fits;18.0931;26544.4;15.0985;0
20181105004911404_ASU-R0_snap.fits;24.2092;26474.1;21.1872;0
20181105005011478_ASU-R0_snap.fits;21.5202;26529.8;18.3177;0
20181105005114284_ASU-R0_met.fits;19.5048;26507.8;99.6583;0.512
20181105005111553_ASU-R0_snap.fits;21.141;26544.4;14.9199;0
20181105005211628_ASU-R0_snap.fits;19.994;26499;22.9202;0
20181105005400854_ASU-R0_met.fits;17.803;26544.4;148.711;0.341333
20181105005311702_ASU-R0_snap.fits;22.11;26510.7;18.6652;0
20181105005411777_ASU-R0_snap.fits;19.3024;26482.9;16.7578;0
20181105005538646_ASU-R0_met.fits;22.3938;26500.5;60.145;0.341333
20181105005542742_ASU-R0_met.fits;21.1973;26537.1;46.2516;0.341333
20181105005511852_ASU-R0_snap.fits;21.3676;26499;17.4322;0
20181105005622849_ASU-R0_met.fits;18.81;26475.6;38.5356;0.170667
20181105005611926_ASU-R0_snap.fits;16.2159;26481.4;12.4644;0
20181105005712001_ASU-R0_snap.fits;22.2114;26481.4;19.5637;0
20181105005842113_ASU-R0_met.fits;20.9649;26474.1;80.6881;0.170667
20181105005812076_ASU-R0_snap.fits;22.3849;26507.8;15.4431;0
20181105005912150_ASU-R0_snap.fits;18.3738;26531.2;18.886;0
