# file name; noise; peak f.; mag.; duration
20181105140010390_ASU-R0_snap.fits;18.7671;26510.7;17.5752;0
20181105140110465_ASU-R0_snap.fits;19.5711;26510.7;16.494;0
20181105140210540_ASU-R0_snap.fits;22.4318;26474.1;19.0443;0
20181105140347308_ASU-R0_met.fits;19.6049;26491.7;65.3168;0.170667
20181105140310614_ASU-R0_snap.fits;19.0794;26509.3;17.0066;0
20181105140410689_ASU-R0_snap.fits;18.0189;26488.8;18.9431;0
20181105140510764_ASU-R0_snap.fits;16.514;26474.1;19.8923;0
20181105140612033_ASU-R0_met.fits;17.5168;26512.2;42.5111;0.170667
20181105140610838_ASU-R0_snap.fits;18.4301;26459.5;16.9757;0
20181105140759212_ASU-R0_met.fits;16.6988;26510.7;35.5115;0.170667
20181105140710913_ASU-R0_snap.fits;16.4308;26458;17.2401;0
20181105140817985_ASU-R0_met.fits;16.2267;26529.8;34.389;0.341333
20181105140810988_ASU-R0_snap.fits;18.8909;26538.6;15.2389;0
20181105141005846_ASU-R0_met.fits;16.6066;26502;50.2983;0.170667
20181105140911062_ASU-R0_snap.fits;14.9354;26484.4;18.5511;0
20181105141011137_ASU-R0_snap.fits;17.962;26518.1;17.2817;0
20181105141111212_ASU-R0_snap.fits;17.0619;26475.6;15.0512;0
20181105141211286_ASU-R0_snap.fits;18.6504;26484.4;15.2655;0
20181105141311361_ASU-R0_snap.fits;17.8744;26456.5;15.7257;0
20181105141453078_ASU-R0_met.fits;17.5849;26485.8;38.8181;0.341333
20181105141411436_ASU-R0_snap.fits;16.5709;26535.6;11.956;0
20181105141511510_ASU-R0_snap.fits;19.1032;26466.8;15.5287;0
20181105141611585_ASU-R0_snap.fits;20.7636;26487.3;17.275;0
20181105141745110_ASU-R0_met.fits;18.1271;26493.2;155.896;0.341333
20181105141711660_ASU-R0_snap.fits;16.5205;26455.1;19.401;0
20181105141811734_ASU-R0_snap.fits;17.7442;26543;19.5511;0
20181105141936726_ASU-R0_met.fits;17.0001;26491.7;50.3665;0.170667
20181105141911809_ASU-R0_snap.fits;18.1581;26513.7;17.4092;0
20181105142011884_ASU-R0_snap.fits;14.3068;26541.5;18.9847;0
20181105142135340_ASU-R0_met.fits;17.197;26481.4;68.8375;0.170667
20181105142111958_ASU-R0_snap.fits;18.0287;26456.5;20.0027;0
20181105142302209_ASU-R0_met.fits;18.161;26487.3;57.8567;0.170667
20181105142212033_ASU-R0_snap.fits;15.7902;26521;14.2206;0
20181105142320300_ASU-R0_met.fits;20.4702;26502;102.981;0.341333
20181105142405014_ASU-R0_met.fits;18.3337;26487.3;39.0287;0.512
20181105142407404_ASU-R0_met.fits;18.4738;26490.2;42.072;0.512
20181105142312108_ASU-R0_snap.fits;17.8753;26456.5;16.7305;0
20181105142412182_ASU-R0_snap.fits;15.5011;26491.7;12.9971;0
20181105142512257_ASU-R0_snap.fits;16.52;26516.6;15.0468;0
20181105142612332_ASU-R0_snap.fits;18.8375;26506.3;12.9849;0
20181105142712406_ASU-R0_snap.fits;17.5393;26475.6;16.4498;0
20181105142857708_ASU-R0_met.fits;17.7633;26507.8;48.0983;0.170667
20181105142812481_ASU-R0_snap.fits;18.7636;26453.6;16.5923;0
20181105143002049_ASU-R0_met.fits;17.1665;26535.6;42.7031;0.170667
20181105142912556_ASU-R0_snap.fits;19.3219;26512.2;16.8531;0
20181105143012630_ASU-R0_snap.fits;17.1006;26472.7;14.5602;0
20181105143112705_ASU-R0_snap.fits;17.6092;26506.3;13.8058;0
20181105143212780_ASU-R0_snap.fits;17.8519;26509.3;13.7301;0
20181105143312854_ASU-R0_snap.fits;16.7016;26535.6;14.9001;0
20181105143412929_ASU-R0_snap.fits;18.5526;26487.3;12.5876;0
20181105143513004_ASU-R0_snap.fits;17.4425;26494.6;13.7536;0
20181105143613078_ASU-R0_snap.fits;17.439;26534.2;15.0588;0
20181105143713153_ASU-R0_snap.fits;17.6003;26474.1;11.4894;0
20181105143902721_ASU-R0_met.fits;16.0612;26478.5;35.5346;0.170667
20181105143813228_ASU-R0_snap.fits;16.6088;26521;14.123;0
20181105143913302_ASU-R0_snap.fits;15.1908;26497.6;14.8028;0
20181105144013377_ASU-R0_snap.fits;19.0068;26507.8;18.7723;0
20181105144113452_ASU-R0_snap.fits;18.7052;26466.8;14.902;0
20181105144213526_ASU-R0_snap.fits;20.5075;26494.6;17.9184;0
20181105144334252_ASU-R0_met.fits;20.1394;26487.3;55.0994;0.341333
20181105144313601_ASU-R0_snap.fits;18.6645;26499;15.6643;0
20181105144413676_ASU-R0_snap.fits;16.4655;26528.3;13.3295;0
20181105144513750_ASU-R0_snap.fits;16.8058;26471.2;12.6735;0
20181105144613825_ASU-R0_snap.fits;16.3906;26480;15.0072;0
20181105144803393_ASU-R0_met.fits;16.9647;26523.9;38.4081;0.341333
20181105144713900_ASU-R0_snap.fits;18.8502;26455.1;15.1221;0
20181105144821142_ASU-R0_met.fits;17.2923;26481.4;39.8834;0.170667
20181105144813974_ASU-R0_snap.fits;17.0029;26488.8;13.3027;0
20181105144914049_ASU-R0_snap.fits;18.5761;26545.9;17.5057;0
20181105145014124_ASU-R0_snap.fits;17.9496;26525.4;17.099;0
20181105145114198_ASU-R0_snap.fits;15.9395;26541.5;16.6936;0
20181105145214273_ASU-R0_snap.fits;19.8996;26522.5;11.4814;0
20181105145314348_ASU-R0_snap.fits;17.6766;26503.4;18.5633;0
20181105145415276_ASU-R0_met.fits;17.6344;26512.2;101.433;0.170667
20181105145414422_ASU-R0_snap.fits;16.8311;26526.9;17.4776;0
20181105145513473_ASU-R0_met.fits;19.4982;26522.5;177.953;0.512
20181105145544022_ASU-R0_met.fits;16.6009;26494.6;35.8182;0.170667
20181105145514497_ASU-R0_snap.fits;18.152;26509.3;15.3911;0
20181105145614572_ASU-R0_snap.fits;17.9605;26472.7;17.3646;0
20181105145807724_ASU-R0_met.fits;18.4503;26494.6;237.514;0.512
20181105145714646_ASU-R0_snap.fits;16.5698;26460.9;20.4651;0
20181105145814721_ASU-R0_snap.fits;21.3207;26541.5;14.3784;0
20181105145914796_ASU-R0_snap.fits;16.8438;26521;16.9329;0
