# file name; noise; peak f.; mag.; duration
20181105130005910_ASU-R0_snap.fits;18.9914;26515.1;19.2932;0
20181105130105985_ASU-R0_snap.fits;17.5491;26540;14.7118;0
20181105130206060_ASU-R0_snap.fits;17.8709;26478.5;15.9008;0
20181105130357164_ASU-R0_met.fits;16.3685;26459.5;49.6323;0.341333
20181105130306134_ASU-R0_snap.fits;17.0922;26544.4;18.666;0
20181105130406209_ASU-R0_snap.fits;18.4883;26529.8;18.2155;0
20181105130506284_ASU-R0_snap.fits;17.4708;26543;12.8605;0
20181105130606358_ASU-R0_snap.fits;19.607;26490.2;17.5193;0
20181105130706433_ASU-R0_snap.fits;18.4143;26474.1;14.9836;0
20181105130806508_ASU-R0_snap.fits;18.4183;26523.9;17.029;0
20181105130904364_ASU-R0_met.fits;17.9591;26478.5;41.0129;0.170667
20181105130906582_ASU-R0_snap.fits;16.6093;26450.7;16.5347;0
20181105131006657_ASU-R0_snap.fits;18.0748;26503.4;14.9583;0
20181105131113900_ASU-R0_met.fits;16.9136;26506.3;51.8265;9.55733
20181105131106732_ASU-R0_snap.fits;19.2846;26491.7;19.57;0
20181105131206806_ASU-R0_snap.fits;18.9377;26472.7;15.7721;0
20181105131320876_ASU-R0_met.fits;19.03;26456.5;38.2288;0.170667
20181105131354668_ASU-R0_met.fits;17.1071;26521;155.25;0.853333
20181105131306881_ASU-R0_snap.fits;18.1014;26531.2;13.1455;0
20181105131420097_ASU-R0_met.fits;20.4964;26465.3;48.9301;0.170667
20181105131406956_ASU-R0_snap.fits;19.83;26503.4;19.0697;0
20181105131507030_ASU-R0_snap.fits;17.6684;26496.1;17.1964;0
20181105131630657_ASU-R0_met.fits;18.7251;26491.7;146.492;0.341333
20181105131607105_ASU-R0_snap.fits;19.2734;26510.7;15.8322;0
20181105131707180_ASU-R0_snap.fits;18.2468;26487.3;17.8639;0
20181105131852310_ASU-R0_met.fits;19.2251;26503.4;39.0651;0.170667
20181105131807254_ASU-R0_snap.fits;18.0748;26484.4;15.0126;0
20181105131925420_ASU-R0_met.fits;16.1026;26490.2;32.3859;0.341333
20181105131907329_ASU-R0_snap.fits;19.496;26452.1;14.3631;0
20181105132028396_ASU-R0_met.fits;20.4924;26513.7;85.7848;0.170667
20181105132042561_ASU-R0_met.fits;16.9073;26480;60.8435;0.341333
20181105132007404_ASU-R0_snap.fits;16.3152;26522.5;15.4236;0
20181105132107478_ASU-R0_snap.fits;16.2027;26488.8;14.1552;0
20181105132222060_ASU-R0_met.fits;16.8272;26493.2;38.62;0.170667
20181105132207553_ASU-R0_snap.fits;16.7627;26535.6;16.9815;0
20181105132307628_ASU-R0_snap.fits;18.5345;26459.5;15.408;0
20181105132409238_ASU-R0_met.fits;18.2621;26540;56.019;0.170667
20181105132407702_ASU-R0_snap.fits;16.441;26458;14.2903;0
20181105132507777_ASU-R0_snap.fits;18.1297;26465.3;15.1048;0
20181105132651713_ASU-R0_met.fits;20.491;26522.5;41.7196;0.170667
20181105132607852_ASU-R0_snap.fits;20.7189;26478.5;17.005;0
20181105132749910_ASU-R0_met.fits;20.5543;26502;61.7713;0.170667
20181105132707926_ASU-R0_snap.fits;18.6086;26475.6;18.7357;0
20181105132843500_ASU-R0_met.fits;17.8692;26482.9;51.336;0.341333
20181105132808001_ASU-R0_snap.fits;18.7264;26534.2;14.8098;0
20181105132908076_ASU-R0_snap.fits;20.3528;26491.7;15.795;0
20181105133008150_ASU-R0_snap.fits;16.84;26519.5;14.5474;0
20181105133108225_ASU-R0_snap.fits;18.5471;26456.5;18.2455;0
20181105133208300_ASU-R0_snap.fits;17.3314;26475.6;21.4665;0
20181105133308374_ASU-R0_snap.fits;20.9153;26475.6;14.058;0
20181105133408449_ASU-R0_snap.fits;19.3627;26525.4;18.001;0
20181105133508524_ASU-R0_snap.fits;17.46;26516.6;21.2215;0
20181105133608598_ASU-R0_snap.fits;20.135;26537.1;19.6035;0
20181105133708673_ASU-R0_snap.fits;17.498;26497.6;16.487;0
20181105133808748_ASU-R0_snap.fits;19.0228;26507.8;13.5705;0
20181105133949441_ASU-R0_met.fits;18.0344;26474.1;49.5101;0.512
20181105133908822_ASU-R0_snap.fits;19.5274;26531.2;19.1023;0
20181105134043884_ASU-R0_met.fits;22.2966;26471.2;266.424;0.341333
20181105134008897_ASU-R0_snap.fits;20.4036;26490.2;19.1486;0
20181105134108972_ASU-R0_snap.fits;19.8771;26453.6;19.1705;0
20181105134209046_ASU-R0_snap.fits;17.3898;26541.5;18.9632;0
20181105134309121_ASU-R0_snap.fits;18.622;26515.1;20.9936;0
20181105134503126_ASU-R0_met.fits;15.9895;26528.3;36.4013;0.170667
20181105134409196_ASU-R0_snap.fits;18.9943;26544.4;15.5652;0
20181105134554668_ASU-R0_met.fits;19.5504;26487.3;53.7706;0.170667
20181105134509270_ASU-R0_snap.fits;17.7418;26502;17.6218;0
20181105134609345_ASU-R0_snap.fits;17.6441;26484.4;15.1735;0
20181105134750380_ASU-R0_met.fits;18.7127;26509.3;51.8325;0.341333
20181105134709420_ASU-R0_snap.fits;16.9818;26493.2;18.6148;0
20181105134841921_ASU-R0_met.fits;19.3556;26496.1;53.6611;0.341333
20181105134809494_ASU-R0_snap.fits;17.0409;26506.3;16.1582;0
20181105134918273_ASU-R0_met.fits;21.4215;26497.6;53.1909;0.853333
20181105134943702_ASU-R0_met.fits;15.5934;26449.2;50.0857;0.170667
20181105134909569_ASU-R0_snap.fits;16.5638;26488.8;16.2543;0
20181105135009644_ASU-R0_snap.fits;18.0144;26541.5;15.104;0
20181105135115521_ASU-R0_met.fits;14.8142;26506.3;34.3281;0.170667
20181105135109718_ASU-R0_snap.fits;19.3751;26490.2;17.1072;0
20181105135244438_ASU-R0_met.fits;19.4007;26487.3;45.6752;5.12
20181105135209793_ASU-R0_snap.fits;16.5274;26459.5;15.982;0
20181105135333761_ASU-R0_met.fits;20.0135;26506.3;44.61;0.170667
20181105135309868_ASU-R0_snap.fits;18.8091;26504.9;11.8725;0
20181105135409942_ASU-R0_snap.fits;17.4955;26466.8;16.8586;0
20181105135510017_ASU-R0_snap.fits;16.4901;26529.8;16.5361;0
20181105135619137_ASU-R0_met.fits;15.4956;26500.5;66.3521;0.341333
20181105135626988_ASU-R0_met.fits;17.4693;26547.4;42.1816;0.170667
20181105135610092_ASU-R0_snap.fits;17.3422;26521;16.0984;0
20181105135710166_ASU-R0_snap.fits;18.4657;26456.5;11.9803;0
20181105135813484_ASU-R0_met.fits;19.9963;26496.1;50.7761;0.170667
20181105135819969_ASU-R0_met.fits;17.0305;26449.2;62.49;0.170667
20181105135810241_ASU-R0_snap.fits;18.145;26468.3;14.7951;0
20181105135910316_ASU-R0_snap.fits;18.2474;26471.2;15.34;0
