#timestamp,LO_Frequency,Hit,StdDev 
1541430015.1,286046999.7,N
1541430016.0,286046999.7,N
1541430035.8,286047000.3,N
1541430055.6,286047002.1,N
1541430075.5,286047005.2,N
1541430095.3,286047012.3,N
1541430115.1,286047008.2,N
1541430135.9,286047005.7,N
1541430155.7,286046999.9,N
1541430175.6,286047000.1,N
1541430195.4,286047001.3,N
1541430215.2,286047001.1,N
1541430235.1,286047000.8,N
1541430236.0,286047000.8,N
1541430255.8,286046998.5,N
1541430275.6,286047000.2,N
1541430295.5,286047005.0,N
1541430315.3,286047002.7,N
1541430335.2,286046999.3,N
1541430355.9,286046994.9,N
1541430375.7,286046995.0,N
1541430395.6,286046998.3,N
1541430415.4,286046995.1,N
1541430435.2,286046993.3,N
1541430455.1,286046992.3,N
1541430456.0,286046992.3,N
1541430475.8,286046990.6,N
1541430495.7,286046987.2,N
1541430515.5,286046988.2,N
1541430535.3,286046989.3,N
1541430555.2,286046992.3,N
1541430575.9,286046992.2,N
1541430595.7,286046994.5,N
1541430615.6,286046993.6,N
1541430635.4,286046991.9,N
1541430655.2,286046993.0,N
1541430675.1,286046990.7,N
1541430676.0,286046990.7,N
1541430695.8,286046990.4,N
1541430715.7,286046990.5,N
1541430735.5,286046998.9,N
1541430755.3,286046995.8,N
1541430775.2,286046992.0,N
1541430795.0,286046988.9,N
1541430795.9,286046988.9,N
1541430815.8,286046986.2,Y
1541430835.6,286046992.1,P
1541430855.4,286046994.1,P
1541430875.3,286046986.9,P
1541430895.1,286046985.3,Y
1541430915.8,286046998.0,P
1541430935.7,286047000.3,N
1541430955.5,286046999.6,N
1541430975.4,286046995.9,N
1541430995.2,286046993.2,N
1541431015.0,286046989.4,Y
1541431015.9,286046986.3,P
1541431035.8,286046992.9,N
1541431055.6,286046991.5,N
1541431075.4,286046989.2,N
1541431095.3,286046989.9,N
1541431115.1,286046987.9,Y
1541431135.9,286046999.0,P
1541431155.7,286047003.1,N
1541431175.5,286047006.4,N
1541431195.4,286047010.2,N
1541431215.2,286047013.2,N
1541431235.0,286047015.2,N
1541431235.9,286047015.2,N
1541431255.8,286047008.3,N
1541431275.6,286047006.8,N
1541431295.5,286047003.3,N
1541431315.3,286047000.6,N
1541431335.1,286046999.0,N
1541431355.9,286046996.5,N
1541431375.7,286046998.6,N
1541431395.5,286046998.3,N
1541431415.4,286046996.7,N
1541431435.2,286046999.3,N
1541431455.1,286046997.4,N
1541431456.0,286046997.4,N
1541431475.8,286046996.8,N
1541431495.6,286046996.9,N
1541431515.5,286046999.9,N
1541431535.3,286047001.3,N
1541431555.1,286047007.4,N
1541431575.9,286047009.8,N
1541431595.7,286047013.4,N
1541431615.6,286047016.4,N
1541431635.4,286047018.4,N
1541431655.2,286047018.8,N
1541431675.1,286047016.0,N
1541431676.0,286047016.0,N
1541431695.8,286047014.9,N
1541431715.6,286047011.5,N
1541431735.5,286047006.5,N
1541431755.3,286047007.2,N
1541431775.2,286047004.5,N
1541431795.9,286047005.3,N
1541431815.7,286047004.8,N
1541431835.6,286047006.7,N
1541431855.4,286047007.7,N
1541431875.2,286047012.3,N
1541431895.1,286047015.3,N
1541431896.0,286047015.3,N
1541431915.8,286047022.0,N
1541431935.7,286047019.5,N
1541431955.5,286047019.3,N
1541431975.3,286047020.8,N
1541431995.2,286047023.2,Y
1541432015.0,286047013.3,P
1541432015.9,286047013.3,P
1541432035.7,286047013.8,P
1541432055.6,286047017.1,Y
1541432075.4,286047001.8,P
1541432095.3,286047004.1,N
1541432115.1,286047002.9,N
1541432116.0,286047002.9,N
1541432135.8,286047004.6,N
1541432155.7,286047007.4,N
1541432175.5,286047006.3,N
1541432195.3,286047006.9,N
1541432215.2,286047002.9,N
1541432235.0,286047005.9,N
1541432235.9,286047005.9,N
1541432255.8,286047006.0,N
1541432275.6,286047007.1,N
1541432295.4,286047009.2,Y
1541432315.3,286047003.7,P
1541432335.1,286047015.0,P
1541432355.8,286047014.6,N
1541432375.7,286047015.9,Y
1541432395.5,286047004.0,P
1541432415.4,286047004.2,N
1541432435.2,286047003.5,N
1541432455.0,286047004.8,N
1541432455.9,286047004.8,N
1541432475.8,286047006.9,Y
1541432495.6,286047001.7,P
1541432515.5,286047003.2,N
1541432535.3,286047005.7,P
1541432555.1,286047004.6,N
1541432575.9,286047007.1,Y
1541432595.7,286047004.0,P
1541432615.5,286047004.0,P
1541432635.4,286047003.4,P
1541432655.2,286047007.5,Y
1541432675.1,286047000.5,P
1541432676.0,286047000.5,N
1541432695.8,286046999.6,N
1541432715.6,286047000.3,N
1541432735.5,286047001.4,N
1541432755.3,286047007.2,Y
1541432775.2,286047009.7,P
1541432795.9,286047015.6,P
1541432815.7,286047023.0,P
1541432835.6,286047024.0,N
1541432855.4,286047023.9,N
1541432875.2,286047023.2,N
1541432895.1,286047024.9,N
1541432896.0,286047024.9,Y
1541432915.8,286047005.5,P
1541432935.7,286047003.1,N
1541432955.5,286047005.6,N
1541432975.3,286047003.7,N
1541432995.2,286047003.4,N
1541433015.0,286047004.5,N
1541433015.9,286047004.5,N
1541433035.8,286047008.1,N
1541433055.6,286047011.7,N
1541433075.4,286047018.1,Y
1541433095.3,286047012.1,P
1541433115.1,286047008.4,P
1541433135.8,286047008.2,P
1541433155.7,286047005.1,N
1541433175.5,286047006.5,N
1541433195.4,286047013.6,Y
1541433215.2,286047006.4,P
1541433235.0,286047006.2,P
1541433235.9,286047006.2,P
1541433255.8,286047010.2,Y
1541433275.6,286047002.9,P
1541433295.4,286047005.3,N
1541433315.3,286047004.6,N
1541433335.1,286047005.8,Y
1541433355.9,286047000.5,P
1541433375.7,286047002.3,N
1541433395.5,286047004.7,N
1541433415.4,286047016.9,Y
1541433435.2,286047016.3,P
1541433455.1,286047021.8,P
1541433456.0,286047021.8,N
1541433475.8,286047031.6,Y
1541433495.6,286047012.3,P
1541433515.5,286047004.8,N
1541433535.3,286047003.8,N
1541433555.1,286047001.5,N
1541433575.9,286046999.1,N
1541433595.7,286047000.1,N
