#timestamp,LO_Frequency,Hit,StdDev 
1519023615.8,286047000.9,N
1519023635.6,286046999.9,N
1519023655.5,286047001.1,N
1519023675.3,286046998.3,N
1519023695.1,286046998.6,N
1519023715.9,286046998.2,N
1519023735.7,286047000.8,N
1519023755.6,286047000.8,N
1519023775.4,286047000.7,N
1519023795.2,286047000.9,N
1519023815.1,286046998.2,N
1519023816.0,286046998.2,N
1519023835.8,286047001.0,N
1519023855.6,286046998.3,N
1519023875.5,286047000.3,N
1519023895.3,286046999.7,N
1519023915.2,286047002.0,N
1519023935.9,286047001.4,N
1519023955.7,286047001.4,N
1519023975.6,286047001.5,N
1519023995.4,286047001.5,N
1519024015.2,286047001.6,N
1519024035.1,286047002.1,N
1519024036.0,286047002.1,N
1519024055.8,286047001.6,N
1519024075.7,286047002.8,N
1519024095.5,286047000.2,N
1519024115.3,286047000.4,N
1519024135.2,286047000.9,N
1519024155.0,286047000.2,N
1519024155.9,286047000.2,N
1519024175.7,286046998.2,N
1519024195.6,286047000.9,N
1519024215.4,286047001.0,N
1519024235.3,286047001.1,N
1519024255.1,286047000.9,N
1519024275.9,286047000.9,N
1519024295.7,286047000.4,N
1519024315.5,286046998.2,N
1519024335.4,286047000.5,N
1519024355.2,286047000.3,N
1519024375.1,286047000.8,N
1519024376.0,286047000.8,N
1519024395.8,286046999.7,N
1519024415.6,286046998.5,N
1519024435.5,286046999.3,N
1519024455.3,286046998.3,N
1519024475.1,286046998.8,N
1519024495.9,286046998.4,N
1519024515.7,286047000.7,N
1519024535.6,286046998.1,N
1519024555.4,286046999.9,N
1519024575.2,286047000.6,N
1519024595.1,286047000.1,N
1519024596.0,286047000.1,N
1519024615.8,286047002.2,N
1519024635.6,286047002.2,N
1519024655.5,286047004.2,Y
1519024675.3,286047001.8,P
1519024695.2,286047001.3,N
1519024715.0,286047001.9,N
1519024715.9,286047001.9,N
1519024735.7,286047001.6,N
1519024755.6,286047002.6,Y
1519024775.4,286046999.9,P
1519024795.3,286047000.0,N
1519024815.1,286047001.0,N
1519024816.0,286047001.0,N
1519024835.8,286047000.7,N
1519024855.7,286046998.9,N
1519024875.5,286046999.1,N
1519024895.4,286046998.6,N
1519024915.2,286047001.2,N
1519024935.0,286046999.4,N
1519024935.9,286046999.4,N
1519024955.8,286046998.6,N
1519024975.6,286046999.0,N
1519024995.5,286046998.9,N
1519025015.3,286046998.5,N
1519025035.1,286046998.5,N
1519025055.9,286046998.3,N
1519025075.7,286046998.9,N
1519025095.5,286046999.1,N
1519025115.4,286046999.3,N
1519025135.2,286046999.0,N
1519025155.1,286047001.1,N
1519025156.0,286047001.1,N
1519025175.8,286047001.1,N
1519025195.6,286047001.2,N
1519025215.5,286046998.1,N
1519025235.3,286046998.1,N
1519025255.2,286047000.7,N
1519025275.9,286046998.1,N
1519025295.7,286047000.7,N
1519025315.6,286047001.0,N
1519025335.4,286047000.7,N
1519025355.2,286047001.1,N
1519025375.1,286046998.2,N
1519025376.0,286046998.2,N
1519025395.8,286046998.3,N
1519025415.7,286046998.6,N
1519025435.5,286046998.2,N
1519025455.3,286047001.0,N
1519025475.2,286046998.1,N
1519025495.0,286047000.8,N
1519025495.9,286047000.8,N
1519025515.7,286047000.7,N
1519025535.6,286047000.9,N
1519025555.4,286047000.7,N
1519025575.3,286047001.2,N
1519025595.1,286047000.8,N
1519025596.0,286047000.8,N
1519025615.8,286046998.1,N
1519025635.7,286047001.0,N
1519025655.5,286047001.2,N
1519025705.4,286047001.2,E
1519025715.3,286046998.5,N
1519025735.1,286046998.9,P
1519025755.9,286046999.0,P
1519025775.7,286046999.4,N
1519025795.6,286046998.9,Y
1519025815.4,286047000.9,P
1519025835.2,286047000.7,N
1519025855.1,286047000.7,N
1519025856.0,286047000.7,N
1519025875.8,286047000.9,N
1519025895.6,286047000.5,N
1519025915.5,286047001.1,N
1519025935.3,286047001.0,N
1519025955.2,286047000.5,N
1519025975.9,286047000.4,N
1519025995.7,286047000.5,N
1519026015.6,286047000.9,N
1519026035.4,286047000.5,N
1519026055.2,286047000.5,N
1519026075.1,286047000.6,N
1519026076.0,286047000.6,N
1519026095.8,286046998.1,Y
1519026115.7,286046998.4,P
1519026135.5,286047001.2,N
1519026155.3,286046998.2,N
1519026175.2,286046998.3,N
1519026195.0,286046998.1,N
1519026195.9,286046998.1,N
1519026215.8,286047000.7,N
1519026235.6,286046998.6,N
1519026255.4,286046999.4,N
1519026275.3,286046998.7,N
1519026295.1,286046998.8,N
1519026315.9,286046998.5,N
1519026335.7,286046998.7,N
1519026355.5,286046998.8,N
1519026375.4,286046999.0,N
1519026395.2,286046998.9,N
1519026415.0,286046998.7,N
1519026415.9,286046998.7,N
1519026435.8,286047001.2,N
1519026455.6,286046998.2,N
1519026475.5,286046998.3,N
1519026495.3,286047000.9,N
1519026515.2,286046998.4,N
1519026535.9,286046998.6,N
1519026555.7,286046998.4,N
1519026575.6,286046998.8,N
1519026595.4,286047001.1,N
1519026615.2,286046998.4,N
1519026635.1,286046998.4,N
1519026636.0,286046998.4,N
1519026655.8,286047000.8,N
1519026675.7,286046998.9,N
1519026695.5,286046999.4,N
1519026715.3,286046998.9,N
1519026735.2,286046998.8,N
1519026755.0,286047001.1,N
1519026755.9,286047001.1,N
1519026775.8,286047000.8,N
1519026795.6,286047001.1,N
1519026815.4,286047001.1,N
1519026835.3,286042159.8,Y
1519026855.1,286047000.1,P
1519026875.8,286047000.2,N
1519026895.7,286047000.3,N
1519026915.5,286047002.7,Y
1519026935.4,286047002.8,P
1519026955.2,286047000.3,N
1519026975.0,286047002.6,N
1519026975.9,286047002.6,N
1519026995.8,286047002.1,N
1519027015.6,286047002.3,N
1519027035.5,286047002.8,N
1519027055.3,286047001.3,N
1519027075.1,286047004.3,Y
1519027095.9,286047000.3,P
1519027115.7,286047000.4,N
1519027135.6,286047000.2,N
1519027155.4,286047011.9,Y
1519027175.2,286046999.2,P
1519027195.1,286046998.3,N
1519027196.0,286046998.3,N
