# file name; noise; peak f.; mag.; duration
20180219005959982_SVAKOV-R12_met.fits;1.05793;26507.8;2.79144;0.170667
20180219010016025_SVAKOV-R12_met.fits;1.15925;26509.3;2.49161;0.170667
20180219010052206_SVAKOV-R12_met.fits;1.26426;26494.6;4.06458;0.512
20180219010129070_SVAKOV-R12_met.fits;1.10113;26509.3;2.68374;0.170667
20180219010033774_SVAKOV-R12_snap.fits;1.29838;26496.1;0.927484;0
20180219010134190_SVAKOV-R12_met.fits;0.868847;26496.1;2.6602;0.170667
20180219010137262_SVAKOV-R12_met.fits;0.990302;26500.5;3.59297;0.170667
20180219010200643_SVAKOV-R12_met.fits;1.13103;26494.6;11.0394;0.341333
20180219010133849_SVAKOV-R12_snap.fits;0.927651;26480;1.04024;0
20180219010244334_SVAKOV-R12_met.fits;1.06752;26532.7;2.54044;0.170667
20180219010321027_SVAKOV-R12_met.fits;0.997743;26507.8;2.261;0.170667
20180219010233923_SVAKOV-R12_snap.fits;0.99694;26500.5;1.06332;0
20180219010345774_SVAKOV-R12_met.fits;1.15292;26500.5;3.78155;0.170667
20180219010405401_SVAKOV-R12_met.fits;1.07689;26504.9;2.9713;0.341333
20180219010425027_SVAKOV-R12_met.fits;1.11115;26494.6;2.25733;0.170667
20180219010430318_SVAKOV-R12_met.fits;1.05468;26502;2.58018;0.341333
20180219010333998_SVAKOV-R12_snap.fits;1.25063;26547.4;1.17456;0
20180219010445337_SVAKOV-R12_met.fits;1.031;26453.6;2.43409;0.170667
20180219010503769_SVAKOV-R12_met.fits;1.05568;26499;2.17541;0.341333
20180219010434073_SVAKOV-R12_snap.fits;1.12474;26544.4;1.23675;0
20180219010537390_SVAKOV-R12_met.fits;1.12957;26493.2;8.73961;0.682667
20180219010545753_SVAKOV-R12_met.fits;0.779532;26503.4;1.75256;0.170667
20180219010603843_SVAKOV-R12_met.fits;1.02804;26525.4;2.67197;0.170667
20180219010534147_SVAKOV-R12_snap.fits;1.17178;26475.6;1.17103;0
20180219010645657_SVAKOV-R12_met.fits;1.08571;26503.4;2.56741;1.36533
20180219010653507_SVAKOV-R12_met.fits;0.984975;26515.1;5.49254;0.170667
20180219010634222_SVAKOV-R12_snap.fits;1.12293;26474.1;0.91181;0
20180219010757849_SVAKOV-R12_met.fits;1.08429;26497.6;3.64405;0.341333
20180219010804846_SVAKOV-R12_met.fits;1.09772;26493.2;4.86428;0.341333
20180219010822595_SVAKOV-R12_met.fits;1.0596;26500.5;2.66882;0.170667
20180219010734297_SVAKOV-R12_snap.fits;1.05773;26488.8;1.03627;0
20180219010928473_SVAKOV-R12_met.fits;1.10526;26494.6;2.36601;0.170667
20180219010834371_SVAKOV-R12_snap.fits;1.11793;26513.7;0.80955;0
20180219010945539_SVAKOV-R12_met.fits;1.09154;26452.1;2.27609;0.341333
20180219011013017_SVAKOV-R12_met.fits;1.33165;26515.1;3.80504;0.170667
20180219011022403_SVAKOV-R12_met.fits;1.08328;26506.3;2.26733;0.341333
20180219010934446_SVAKOV-R12_snap.fits;1.04792;26491.7;0.904107;0
20180219011034521_SVAKOV-R12_snap.fits;1.08053;26502;0.997111;0
20180219011134595_SVAKOV-R12_snap.fits;1.0759;26515.1;0.978941;0
20180219011259758_SVAKOV-R12_met.fits;1.23469;26500.5;5.90111;1.70667
20180219011315971_SVAKOV-R12_met.fits;1.12707;26504.9;3.63528;0.170667
20180219011234670_SVAKOV-R12_snap.fits;1.10002;26449.2;1.15239;0
20180219011357614_SVAKOV-R12_met.fits;1.06638;26499;4.31602;0.341333
20180219011404782_SVAKOV-R12_met.fits;1.12318;26503.4;6.11025;0.512
20180219011408537_SVAKOV-R12_met.fits;1.12089;26504.9;2.41544;0.170667
20180219011416558_SVAKOV-R12_met.fits;0.90031;26494.6;2.10046;1.87733
20180219011334745_SVAKOV-R12_snap.fits;1.27143;26459.5;1.20779;0
20180219011446937_SVAKOV-R12_met.fits;1.27292;26490.2;3.24559;0.170667
20180219011513049_SVAKOV-R12_met.fits;1.19011;26503.4;3.35596;0.341333
20180219011523630_SVAKOV-R12_met.fits;0.875666;26504.9;2.32217;0.341333
20180219011526019_SVAKOV-R12_met.fits;1.34655;26500.5;8.61247;0.341333
20180219011434819_SVAKOV-R12_snap.fits;1.1542;26480;0.96348;0
20180219011555545_SVAKOV-R12_met.fits;1.20673;26500.5;2.47522;0.170667
20180219011534894_SVAKOV-R12_snap.fits;1.16435;26528.3;0.897957;0
20180219011714051_SVAKOV-R12_met.fits;1.05038;26469.7;2.12638;0.170667
20180219011719513_SVAKOV-R12_met.fits;1.18067;26497.6;2.41176;0.170667
20180219011634969_SVAKOV-R12_snap.fits;1.20634;26487.3;1.38494;0
20180219011748867_SVAKOV-R12_met.fits;0.893273;26504.9;4.26666;0.341333
20180219011753134_SVAKOV-R12_met.fits;1.1083;26497.6;2.25631;0.170667
20180219011829657_SVAKOV-R12_met.fits;0.998417;26506.3;3.70315;0.341333
20180219011735043_SVAKOV-R12_snap.fits;0.938856;26450.7;1.12402;0
20180219011835118_SVAKOV-R12_snap.fits;1.02709;26547.4;0.93312;0
20180219011953113_SVAKOV-R12_met.fits;1.22026;26519.5;4.66744;0.170667
20180219011935193_SVAKOV-R12_snap.fits;1.27177;26490.2;0.903163;0
20180219012057795_SVAKOV-R12_met.fits;1.27887;26500.5;9.12724;0.341333
20180219012106670_SVAKOV-R12_met.fits;0.930296;26497.6;4.93305;0.512
20180219012128345_SVAKOV-R12_met.fits;1.24802;26500.5;3.12931;0.341333
20180219012035267_SVAKOV-R12_snap.fits;1.18108;26491.7;1.06341;0
20180219012138926_SVAKOV-R12_met.fits;1.14179;26499;2.73476;0.170667
20180219012135342_SVAKOV-R12_snap.fits;1.19355;26478.5;1.05392;0
20180219012249241_SVAKOV-R12_met.fits;1.1586;26503.4;3.09036;0.170667
20180219012305625_SVAKOV-R12_met.fits;1.17296;26493.2;4.17284;0.170667
20180219012313475_SVAKOV-R12_met.fits;1.36109;26496.1;5.63537;0.170667
20180219012235417_SVAKOV-R12_snap.fits;1.22531;26458;1.25248;0
20180219012334126_SVAKOV-R12_met.fits;1.19696;26496.1;3.33492;0.341333
20180219012346585_SVAKOV-R12_met.fits;1.11388;26506.3;8.87491;0.341333
20180219012335491_SVAKOV-R12_snap.fits;1.19812;26469.7;0.932681;0
20180219012449390_SVAKOV-R12_met.fits;0.964419;26497.6;2.22948;0.170667
20180219012435566_SVAKOV-R12_snap.fits;1.18433;26497.6;0.854412;0
20180219012543491_SVAKOV-R12_met.fits;0.981315;26509.3;2.6181;0.341333
20180219012555267_SVAKOV-R12_met.fits;1.07703;26516.6;3.5048;0.341333
20180219012621379_SVAKOV-R12_met.fits;1.136;26497.6;12.7005;0.341333
20180219012535641_SVAKOV-R12_snap.fits;1.13759;26449.2;1.21905;0
20180219012646126_SVAKOV-R12_met.fits;1.088;26490.2;2.90305;0.170667
20180219012707801_SVAKOV-R12_met.fits;1.3635;26494.6;15.6173;0.682667
20180219012729646_SVAKOV-R12_met.fits;0.984566;26499;2.46287;0.170667
20180219012635715_SVAKOV-R12_snap.fits;1.08055;26463.9;0.949415;0
20180219012822041_SVAKOV-R12_met.fits;1.07771;26466.8;4.44907;0.341333
20180219012735790_SVAKOV-R12_snap.fits;1.05508;26526.9;1.05846;0
20180219012833817_SVAKOV-R12_met.fits;1.25339;26496.1;5.6066;0.341333
20180219012849006_SVAKOV-R12_met.fits;1.18149;26494.6;2.5792;0.170667
20180219012835865_SVAKOV-R12_snap.fits;1.01435;26507.8;1.08729;0
20180219013009902_SVAKOV-R12_met.fits;1.19173;26497.6;2.59867;0.512
20180219012935939_SVAKOV-R12_snap.fits;1.15498;26535.6;1.00164;0
20180219013105710_SVAKOV-R12_met.fits;1.21303;26491.7;3.92202;0.341333
20180219013114926_SVAKOV-R12_met.fits;1.02453;26507.8;2.33768;0.170667
20180219013120387_SVAKOV-R12_met.fits;0.97383;26497.6;2.35346;0.341333
20180219013036014_SVAKOV-R12_snap.fits;1.16828;26531.2;0.914149;0
20180219013142233_SVAKOV-R12_met.fits;1.02728;26502;3.52208;0.170667
20180219013216366_SVAKOV-R12_met.fits;1.11925;26466.8;3.32308;0.170667
20180219013136089_SVAKOV-R12_snap.fits;1.2857;26535.6;0.874132;0
20180219013236163_SVAKOV-R12_snap.fits;1.09838;26494.6;1.05278;0
20180219013356035_SVAKOV-R12_met.fits;1.04148;26534.2;2.10941;0.170667
20180219013409006_SVAKOV-R12_met.fits;1.15525;26499;11.2214;0.512
20180219013336238_SVAKOV-R12_snap.fits;1.32712;26488.8;0.957887;0
20180219013439043_SVAKOV-R12_met.fits;1.15545;26510.7;2.34204;0.170667
20180219013521881_SVAKOV-R12_met.fits;1.13312;26494.6;3.32561;0.170667
20180219013436313_SVAKOV-R12_snap.fits;1.05658;26515.1;1.12496;0
20180219013556697_SVAKOV-R12_met.fits;1.36956;26507.8;3.51239;0.170667
20180219013536387_SVAKOV-R12_snap.fits;1.17333;26493.2;0.959628;0
20180219013724078_SVAKOV-R12_met.fits;1.20899;26469.7;4.30591;0.512
20180219013636462_SVAKOV-R12_snap.fits;1.23212;26463.9;1.39162;0
20180219013800259_SVAKOV-R12_met.fits;1.28705;26507.8;3.53792;0.170667
20180219013736537_SVAKOV-R12_snap.fits;1.18287;26547.4;0.953846;0
20180219013836099_SVAKOV-R12_met.fits;1.19062;26515.1;3.91267;0.341333
20180219013851459_SVAKOV-R12_met.fits;1.24406;26504.9;2.62976;0.170667
20180219013902041_SVAKOV-R12_met.fits;1.19153;26515.1;2.54204;0.170667
20180219013924227_SVAKOV-R12_met.fits;1.16626;26500.5;2.57391;0.341333
20180219013836611_SVAKOV-R12_snap.fits;1.23782;26482.9;0.932515;0
20180219013941294_SVAKOV-R12_met.fits;1.1162;26499;4.25036;0.341333
20180219013936686_SVAKOV-R12_snap.fits;1.09588;26477.1;1.01673;0
20180219014036419_SVAKOV-R12_met.fits;1.08492;26510.7;26.4945;0.512
20180219014040003_SVAKOV-R12_met.fits;1.18427;26496.1;15.1303;0.341333
20180219014048366_SVAKOV-R12_met.fits;1.28796;26484.4;10.4391;0.341333
20180219014119769_SVAKOV-R12_met.fits;1.0133;26521;7.06081;0.341333
20180219014127961_SVAKOV-R12_met.fits;1.33714;26496.1;41.949;1.87733
20180219014036761_SVAKOV-R12_snap.fits;0.989491;26469.7;1.2383;0
20180219014136835_SVAKOV-R12_snap.fits;1.15617;26493.2;0.688849;0
20180219014236910_SVAKOV-R12_snap.fits;0.903628;26449.2;1.0217;0
20180219014346201_SVAKOV-R12_met.fits;1.12523;26487.3;3.0767;0.341333
20180219014336985_SVAKOV-R12_snap.fits;1.18026;26481.4;1.04527;0
20180219014449689_SVAKOV-R12_met.fits;1.12379;26506.3;3.08671;0.170667
20180219014501123_SVAKOV-R12_met.fits;1.02727;26502;4.46119;0.170667
20180219014515459_SVAKOV-R12_met.fits;1.14361;26521;2.98989;0.170667
20180219014437059_SVAKOV-R12_snap.fits;0.843207;26449.2;1.1483;0
20180219014603929_SVAKOV-R12_met.fits;1.09617;26491.7;3.23635;0.341333
20180219014537134_SVAKOV-R12_snap.fits;1.03543;26488.8;1.15504;0
20180219014657689_SVAKOV-R12_met.fits;1.05658;26499;2.85764;0.170667
20180219014723118_SVAKOV-R12_met.fits;1.12984;26499;6.35787;0.341333
20180219014637209_SVAKOV-R12_snap.fits;1.26732;26482.9;0.903463;0
20180219014749571_SVAKOV-R12_met.fits;1.1792;26502;3.69898;0.341333
20180219014809027_SVAKOV-R12_met.fits;1.24307;26452.1;2.90092;0.170667
20180219014821315_SVAKOV-R12_met.fits;1.10226;26504.9;4.00564;0.170667
20180219014737283_SVAKOV-R12_snap.fits;1.24073;26449.2;1.18142;0
20180219014910979_SVAKOV-R12_met.fits;1.27799;26507.8;2.65939;1.87733
20180219014837358_SVAKOV-R12_snap.fits;1.16172;26456.5;1.13004;0
20180219014937603_SVAKOV-R12_met.fits;1.28157;26504.9;7.3273;0.170667
20180219014937433_SVAKOV-R12_snap.fits;1.00695;26522.5;0.95208;0
20180219015046041_SVAKOV-R12_met.fits;1.02352;26503.4;3.88404;0.170667
20180219015049454_SVAKOV-R12_met.fits;1.35506;26490.2;8.16718;0.341333
20180219015123075_SVAKOV-R12_met.fits;1.30177;26497.6;4.34854;0.512
20180219015037507_SVAKOV-R12_snap.fits;1.42339;26471.2;1.0296;0
20180219015137582_SVAKOV-R12_snap.fits;1.41506;26488.8;1.46392;0
20180219015237657_SVAKOV-R12_snap.fits;1.36936;26531.2;1.37073;0
20180219015405891_SVAKOV-R12_met.fits;1.52125;26506.3;4.54444;0.170667
20180219015421763_SVAKOV-R12_met.fits;1.30342;26494.6;3.16395;0.170667
20180219015337731_SVAKOV-R12_snap.fits;1.579;26491.7;1.23444;0
20180219015453849_SVAKOV-R12_met.fits;1.36087;26499;5.55176;1.87733
20180219015437806_SVAKOV-R12_snap.fits;1.28067;26472.7;1.09017;0
20180219015537881_SVAKOV-R12_snap.fits;1.14496;26547.4;1.01087;0
20180219015637443_SVAKOV-R12_met.fits;1.08923;26493.2;4.43863;0.341333
20180219015637955_SVAKOV-R12_snap.fits;1.3169;26478.5;1.01753;0
20180219015738201_SVAKOV-R12_met.fits;1.2427;26509.3;2.95172;0.341333
20180219015749123_SVAKOV-R12_met.fits;1.26655;26506.3;5.81623;0.170667
20180219015813699_SVAKOV-R12_met.fits;1.22448;26493.2;9.88317;0.682667
20180219015818478_SVAKOV-R12_met.fits;1.14579;26504.9;3.13284;0.341333
20180219015827353_SVAKOV-R12_met.fits;1.32495;26513.7;30.1656;0.341333
20180219015738030_SVAKOV-R12_snap.fits;0.997368;26512.2;1.16856;0
20180219015926745_SVAKOV-R12_met.fits;1.16531;26506.3;3.05754;1.36533
20180219015838105_SVAKOV-R12_snap.fits;1.24323;26490.2;0.999495;0
20180219015938179_SVAKOV-R12_snap.fits;1.32584;26496.1;1.10174;0
