# file name; noise; peak f.; mag.; duration
20180219020001390_SVAKOV-R12_met.fits;0.995007;26504.9;2.89894;0.170667
20180219020043715_SVAKOV-R12_met.fits;1.11184;26515.1;2.34994;0.170667
20180219020038254_SVAKOV-R12_snap.fits;1.09743;26510.7;1.11672;0
20180219020141742_SVAKOV-R12_met.fits;1.36364;26474.1;3.68417;0.170667
20180219020220825_SVAKOV-R12_met.fits;1.02999;26496.1;3.48013;0.341333
20180219020138329_SVAKOV-R12_snap.fits;1.10215;26522.5;1.12568;0
20180219020300078_SVAKOV-R12_met.fits;1.05822;26488.8;2.30155;0.341333
20180219020314073_SVAKOV-R12_met.fits;1.26477;26506.3;3.91697;0.170667
20180219020238403_SVAKOV-R12_snap.fits;1.23633;26487.3;1.00299;0
20180219020349401_SVAKOV-R12_met.fits;1.20491;26500.5;2.46143;0.170667
20180219020420462_SVAKOV-R12_met.fits;1.16655;26506.3;2.85936;0.170667
20180219020338478_SVAKOV-R12_snap.fits;0.963514;26455.1;1.0736;0
20180219020447939_SVAKOV-R12_met.fits;1.2317;26504.9;3.19141;0.170667
20180219020532995_SVAKOV-R12_met.fits;1.23607;26497.6;4.77852;0.853333
20180219020438553_SVAKOV-R12_snap.fits;1.59463;26491.7;0.899457;0
20180219020620099_SVAKOV-R12_met.fits;1.07548;26490.2;2.19552;0.170667
20180219020538627_SVAKOV-R12_snap.fits;1.20695;26513.7;0.890729;0
20180219020637507_SVAKOV-R12_met.fits;1.28552;26494.6;6.53995;0.170667
20180219020649966_SVAKOV-R12_met.fits;1.34267;26494.6;3.4055;0.512
20180219020715395_SVAKOV-R12_met.fits;1.18545;26515.1;2.80958;0.170667
20180219020638702_SVAKOV-R12_snap.fits;1.24617;26449.2;1.07556;0
20180219020754137_SVAKOV-R12_met.fits;1.10454;26497.6;3.74225;0.170667
20180219020758574_SVAKOV-R12_met.fits;1.13211;26493.2;7.61888;0.512
20180219020805059_SVAKOV-R12_met.fits;1.47943;26494.6;3.50618;0.341333
20180219020738777_SVAKOV-R12_snap.fits;1.09167;26513.7;1.1691;0
20180219020932270_SVAKOV-R12_met.fits;1.14501;26507.8;2.85445;0.170667
20180219020838851_SVAKOV-R12_snap.fits;1.30454;26540;1.09007;0
20180219020938243_SVAKOV-R12_met.fits;1.16573;26502;3.01158;0.341333
20180219020953603_SVAKOV-R12_met.fits;1.07782;26504.9;3.01376;0.170667
20180219020938926_SVAKOV-R12_snap.fits;1.05392;26515.1;1.16015;0
20180219021036782_SVAKOV-R12_met.fits;1.1324;26500.5;3.52261;0.170667
20180219021042414_SVAKOV-R12_met.fits;1.34073;26510.7;3.15319;0.170667
20180219021045145_SVAKOV-R12_met.fits;1.00968;26490.2;2.20701;0.170667
20180219021110574_SVAKOV-R12_met.fits;1.05564;26525.4;2.64409;0.170667
20180219021039001_SVAKOV-R12_snap.fits;1.13961;26503.4;1.13084;0
20180219021145219_SVAKOV-R12_met.fits;1.26673;26532.7;4.78236;1.36533
20180219021212355_SVAKOV-R12_met.fits;1.10888;26504.9;4.01015;0.341333
20180219021223107_SVAKOV-R12_met.fits;1.02763;26506.3;2.29235;0.170667
20180219021139075_SVAKOV-R12_snap.fits;1.03894;26466.8;0.806975;0
20180219021238467_SVAKOV-R12_met.fits;1.19954;26512.2;2.87768;0.170667
20180219021308505_SVAKOV-R12_met.fits;1.29238;26510.7;3.76021;0.170667
20180219021239150_SVAKOV-R12_snap.fits;1.30417;26506.3;1.04909;0
20180219021351513_SVAKOV-R12_met.fits;1.16641;26504.9;2.45618;0.170667
20180219021354926_SVAKOV-R12_met.fits;1.08578;26504.9;9.73669;0.170667
20180219021339225_SVAKOV-R12_snap.fits;1.17778;26526.9;1.23951;0
20180219021453977_SVAKOV-R12_met.fits;1.13598;26477.1;5.03403;0.341333
20180219021507801_SVAKOV-R12_met.fits;1.04098;26499;2.67432;0.341333
20180219021526745_SVAKOV-R12_met.fits;1.0894;26504.9;2.75363;0.170667
20180219021439299_SVAKOV-R12_snap.fits;1.06867;26499;1.07983;0
20180219021549443_SVAKOV-R12_met.fits;1.25465;26503.4;4.15853;0.170667
20180219021620505_SVAKOV-R12_met.fits;1.09985;26512.2;2.4835;0.170667
20180219021539374_SVAKOV-R12_snap.fits;1.55228;26515.1;1.16145;0
20180219021701123_SVAKOV-R12_met.fits;0.912306;26468.3;1.93264;0.170667
20180219021639449_SVAKOV-R12_snap.fits;1.27646;26455.1;1.07128;0
20180219021742766_SVAKOV-R12_met.fits;1.28413;26510.7;3.18965;0.341333
20180219021806659_SVAKOV-R12_met.fits;1.11815;26513.7;2.99093;0.170667
20180219021739523_SVAKOV-R12_snap.fits;1.13784;26509.3;1.14358;0
20180219021853934_SVAKOV-R12_met.fits;1.43029;26491.7;2.99668;0.170667
20180219021839598_SVAKOV-R12_snap.fits;1.35446;26463.9;1.18315;0
20180219022000665_SVAKOV-R12_met.fits;1.34169;26497.6;6.83617;0.341333
20180219021939673_SVAKOV-R12_snap.fits;1.73725;26543;1.49916;0
20180219022054425_SVAKOV-R12_met.fits;1.37935;26472.7;4.3688;0.170667
20180219022115417_SVAKOV-R12_met.fits;1.14349;26502;2.46366;0.170667
20180219022039747_SVAKOV-R12_snap.fits;1.24939;26490.2;1.04607;0
20180219022207470_SVAKOV-R12_met.fits;1.09417;26478.5;20.1629;0.512
20180219022139822_SVAKOV-R12_snap.fits;1.5238;26525.4;1.00591;0
20180219022318979_SVAKOV-R12_met.fits;1.25997;26500.5;2.61152;0.170667
20180219022239897_SVAKOV-R12_snap.fits;1.39894;26528.3;1.20392;0
20180219022339971_SVAKOV-R12_snap.fits;1.34477;26453.6;1.3548;0
20180219022525785_SVAKOV-R12_met.fits;1.36425;26477.1;4.37348;0.341333
20180219022440046_SVAKOV-R12_snap.fits;1.2601;26500.5;1.11244;0
20180219022635587_SVAKOV-R12_met.fits;1.12187;26500.5;5.69367;0.682667
20180219022540121_SVAKOV-R12_snap.fits;1.21425;26475.6;1.05235;0
20180219022651801_SVAKOV-R12_met.fits;1.26102;26491.7;2.66292;0.682667
20180219022703918_SVAKOV-R12_met.fits;1.06961;26512.2;2.77675;0.170667
20180219022708014_SVAKOV-R12_met.fits;1.12906;26500.5;6.13069;0.341333
20180219022640195_SVAKOV-R12_snap.fits;1.13066;26510.7;1.02426;0
20180219022739417_SVAKOV-R12_met.fits;1.03398;26494.6;2.92288;0.341333
20180219022752729_SVAKOV-R12_met.fits;1.13771;26499;2.34174;0.170667
20180219022815598_SVAKOV-R12_met.fits;1.14513;26506.3;2.38548;0.170667
20180219022824131_SVAKOV-R12_met.fits;1.08132;26519.5;3.75219;0.170667
20180219022836249_SVAKOV-R12_met.fits;1.27508;26510.7;5.80049;0.512
20180219022740270_SVAKOV-R12_snap.fits;1.25188;26500.5;1.20925;0
20180219022854681_SVAKOV-R12_met.fits;1.03369;26481.4;3.0636;0.341333
20180219022840345_SVAKOV-R12_snap.fits;1.42734;26529.8;1.41775;0
20180219022940249_SVAKOV-R12_met.fits;1.27274;26494.6;4.56478;0.341333
20180219022945710_SVAKOV-R12_met.fits;0.968833;26504.9;2.02667;4.096
20180219022940419_SVAKOV-R12_snap.fits;1.1364;26478.5;0.825819;0
20180219023044419_SVAKOV-R12_met.fits;1.32252;26507.8;3.7229;0.341333
20180219023040494_SVAKOV-R12_snap.fits;1.33732;26507.8;1.19439;0
20180219023218286_SVAKOV-R12_met.fits;1.14557;26507.8;2.40337;0.170667
20180219023140569_SVAKOV-R12_snap.fits;1.25484;26465.3;1.08095;0
20180219023334062_SVAKOV-R12_met.fits;1.21385;26494.6;2.49495;0.341333
20180219023240643_SVAKOV-R12_snap.fits;1.14817;26450.7;1.03642;0
20180219023339694_SVAKOV-R12_met.fits;1.02871;26494.6;8.00352;0.341333
20180219023411779_SVAKOV-R12_met.fits;1.29372;26491.7;2.63174;0.512
20180219023340718_SVAKOV-R12_snap.fits;1.22407;26484.4;0.834701;0
20180219023529091_SVAKOV-R12_met.fits;1.21038;26499;5.57957;0.341333
20180219023535918_SVAKOV-R12_met.fits;1.21018;26523.9;4.88165;0.170667
20180219023440793_SVAKOV-R12_snap.fits;1.23877;26543;1.31277;0
20180219023606638_SVAKOV-R12_met.fits;0.979732;26485.8;2.3301;0.170667
20180219023620121_SVAKOV-R12_met.fits;1.1989;26504.9;2.57012;0.170667
20180219023540867_SVAKOV-R12_snap.fits;1.32204;26493.2;0.909862;0
20180219023653401_SVAKOV-R12_met.fits;1.28393;26493.2;2.88607;0.170667
20180219023717977_SVAKOV-R12_met.fits;1.37933;26504.9;3.61238;0.170667
20180219023729411_SVAKOV-R12_met.fits;1.10217;26452.1;3.46187;0.170667
20180219023640942_SVAKOV-R12_snap.fits;1.20992;26462.4;1.22643;0
20180219023741017_SVAKOV-R12_snap.fits;1.45012;26458;1.51603;0
20180219023841091_SVAKOV-R12_snap.fits;2.22156;26521;2.38115;0
20180219024029123_SVAKOV-R12_met.fits;1.33047;26494.6;4.68069;0.170667
20180219023941166_SVAKOV-R12_snap.fits;1.30892;26469.7;1.05866;0
20180219024118787_SVAKOV-R12_met.fits;1.89458;26502;3.96129;0.170667
20180219024041241_SVAKOV-R12_snap.fits;1.77331;26545.9;1.85463;0
20180219024204526_SVAKOV-R12_met.fits;1.4368;26516.6;17.7952;0.512
20180219024215790_SVAKOV-R12_met.fits;1.73136;26532.7;4.02385;0.170667
20180219024141315_SVAKOV-R12_snap.fits;1.64635;26472.7;1.37409;0
20180219024331907_SVAKOV-R12_met.fits;1.53038;26506.3;3.29901;0.170667
20180219024241390_SVAKOV-R12_snap.fits;1.70516;26531.2;1.55559;0
20180219024424643_SVAKOV-R12_met.fits;1.31965;26507.8;3.60821;0.170667
20180219024434713_SVAKOV-R12_met.fits;1.48987;26510.7;3.33721;0.170667
20180219024341465_SVAKOV-R12_snap.fits;1.44342;26506.3;1.41739;0
20180219024441539_SVAKOV-R12_snap.fits;1.24429;26466.8;1.02058;0
20180219024541614_SVAKOV-R12_snap.fits;1.86089;26487.3;5.78117;0
20180219024640153_SVAKOV-R12_met.fits;1.59298;26487.3;5.78117;0.170667
20180219024718894_SVAKOV-R12_met.fits;1.2379;26494.6;2.77683;0.170667
20180219024641689_SVAKOV-R12_snap.fits;1.23817;26510.7;0.970282;0
20180219024741763_SVAKOV-R12_snap.fits;1.57726;26504.9;1.33846;0
20180219024840985_SVAKOV-R12_met.fits;1.31867;26503.4;2.81137;0.853333
20180219024841838_SVAKOV-R12_snap.fits;1.80289;26522.5;1.63198;0
20180219024941913_SVAKOV-R12_snap.fits;2.16093;26452.1;2.02967;0
20180219025054446_SVAKOV-R12_met.fits;2.12286;26519.5;4.78159;0.170667
20180219025041987_SVAKOV-R12_snap.fits;2.53564;26484.4;1.81426;0
20180219025142062_SVAKOV-R12_snap.fits;2.28708;26491.7;2.17267;0
20180219025242137_SVAKOV-R12_snap.fits;1.8481;26453.6;2.00027;0
20180219025342211_SVAKOV-R12_snap.fits;3.01954;26507.8;3.10262;0
20180219025442286_SVAKOV-R12_snap.fits;1.85518;26475.6;1.70769;0
20180219025558745_SVAKOV-R12_met.fits;2.11617;26507.8;11.1128;0.512
20180219025542361_SVAKOV-R12_snap.fits;1.34373;26459.5;1.55489;0
20180219025708547_SVAKOV-R12_met.fits;1.26043;26497.6;10.3999;0.170667
20180219025642435_SVAKOV-R12_snap.fits;2.26411;26543;2.31239;0
20180219025812718_SVAKOV-R12_met.fits;2.01042;26506.3;7.5721;0.170667
20180219025742510_SVAKOV-R12_snap.fits;1.59201;26543;1.40706;0
20180219025848046_SVAKOV-R12_met.fits;1.20056;26504.9;5.11226;0.341333
20180219025907502_SVAKOV-R12_met.fits;1.55528;26485.8;4.75606;0.170667
20180219025920302_SVAKOV-R12_met.fits;1.6413;26507.8;30.5873;0.512
20180219025842585_SVAKOV-R12_snap.fits;1.83423;26531.2;2.0377;0
20180219025942659_SVAKOV-R12_snap.fits;1.20303;26484.4;1.14376;0
