# file name; noise; peak f.; mag.; duration
20180219000002670_SVAKOV-R12_met.fits;1.00665;26504.9;3.50044;0.341333
20180219000020931_SVAKOV-R12_met.fits;1.24379;26506.3;5.93475;0.512
20180219000027758_SVAKOV-R12_met.fits;0.982542;26500.5;2.40539;0.512
20180219000057454_SVAKOV-R12_met.fits;1.21357;26512.2;3.18065;0.341333
20180219000029294_SVAKOV-R12_snap.fits;1.06519;26468.3;0.945659;0
20180219000211011_SVAKOV-R12_met.fits;1.14487;26493.2;2.52262;0.341333
20180219000129369_SVAKOV-R12_snap.fits;1.16467;26518.1;0.994743;0
20180219000232003_SVAKOV-R12_met.fits;1.09967;26500.5;2.79059;0.170667
20180219000249241_SVAKOV-R12_met.fits;1.05297;26500.5;6.73115;0.341333
20180219000253337_SVAKOV-R12_met.fits;1.0962;26499;2.74906;2.38933
20180219000229443_SVAKOV-R12_snap.fits;1.0276;26509.3;0.776351;0
20180219000338051_SVAKOV-R12_met.fits;0.983171;26515.1;2.17626;0.512
20180219000343513_SVAKOV-R12_met.fits;1.17335;26504.9;3.79349;0.512
20180219000329518_SVAKOV-R12_snap.fits;1.22162;26535.6;0.881544;0
20180219000445465_SVAKOV-R12_met.fits;1.13382;26509.3;4.73439;0.170667
20180219000455363_SVAKOV-R12_met.fits;1.33138;26515.1;4.49126;0.170667
20180219000458606_SVAKOV-R12_met.fits;1.14568;26521;11.1735;0.341333
20180219000429593_SVAKOV-R12_snap.fits;1.14289;26529.8;1.06708;0
20180219000530009_SVAKOV-R12_met.fits;1.17173;26509.3;3.24827;0.512
20180219000553049_SVAKOV-R12_met.fits;1.11346;26494.6;2.74999;0.170667
20180219000555609_SVAKOV-R12_met.fits;1.08102;26475.6;5.80087;0.170667
20180219000600217_SVAKOV-R12_met.fits;1.14278;26509.3;3.17035;0.170667
20180219000529667_SVAKOV-R12_snap.fits;1.20277;26480;1.06384;0
20180219000650051_SVAKOV-R12_met.fits;1.32524;26496.1;5.54354;0.341333
20180219000629742_SVAKOV-R12_snap.fits;1.14599;26465.3;0.80256;0
20180219000726574_SVAKOV-R12_met.fits;1.25351;26477.1;14.1429;0.341333
20180219000750979_SVAKOV-R12_met.fits;1.23545;26500.5;3.07678;0.170667
20180219000808558_SVAKOV-R12_met.fits;0.989562;26496.1;3.65967;0.341333
20180219000812483_SVAKOV-R12_met.fits;1.05517;26516.6;5.2966;0.341333
20180219000819481_SVAKOV-R12_met.fits;1.16035;26499;2.53613;0.170667
20180219000729817_SVAKOV-R12_snap.fits;1.13031;26493.2;0.952083;0
20180219000917166_SVAKOV-R12_met.fits;1.01694;26504.9;2.50483;0.170667
20180219000829891_SVAKOV-R12_snap.fits;1.14436;26497.6;0.876446;0
20180219000929966_SVAKOV-R12_snap.fits;1.0958;26497.6;0.872289;0
20180219001027481_SVAKOV-R12_met.fits;0.881111;26487.3;5.22725;0.341333
20180219001037209_SVAKOV-R12_met.fits;1.25642;26491.7;6.34931;0.512
20180219001044377_SVAKOV-R12_met.fits;1.26864;26518.1;3.7757;0.170667
20180219001056835_SVAKOV-R12_met.fits;1.24509;26499;2.66539;0.170667
20180219001105710_SVAKOV-R12_met.fits;1.06619;26500.5;3.33313;1.536
20180219001030041_SVAKOV-R12_snap.fits;1.15002;26513.7;1.10649;0
20180219001151278_SVAKOV-R12_met.fits;1.33113;26499;19.1737;0.512
20180219001158275_SVAKOV-R12_met.fits;0.993328;26502;2.8236;0.170667
20180219001130115_SVAKOV-R12_snap.fits;1.1257;26452.1;1.01844;0
20180219001251011_SVAKOV-R12_met.fits;1.2576;26475.6;3.32895;0.170667
20180219001256131_SVAKOV-R12_met.fits;1.14042;26509.3;6.17426;0.170667
20180219001230190_SVAKOV-R12_snap.fits;1.05354;26480;0.738814;0
20180219001421977_SVAKOV-R12_met.fits;0.988794;26503.4;2.34938;0.512
20180219001330265_SVAKOV-R12_snap.fits;1.14652;26540;1.1216;0
20180219001444505_SVAKOV-R12_met.fits;1.2116;26545.9;3.03217;0.512
20180219001430339_SVAKOV-R12_snap.fits;1.33156;26452.1;1.25294;0
20180219001538947_SVAKOV-R12_met.fits;1.25907;26497.6;3.32033;0.341333
20180219001609838_SVAKOV-R12_met.fits;1.13189;26510.7;4.25917;0.170667
20180219001530414_SVAKOV-R12_snap.fits;1.09295;26504.9;1.13725;0
20180219001627246_SVAKOV-R12_met.fits;1.10668;26519.5;4.0057;0.170667
20180219001630489_SVAKOV-R12_snap.fits;1.20709;26500.5;1.1686;0
20180219001754627_SVAKOV-R12_met.fits;1.19899;26504.9;10.0491;0.341333
20180219001730563_SVAKOV-R12_snap.fits;1.2072;26526.9;1.23784;0
20180219001830638_SVAKOV-R12_snap.fits;1.23694;26500.5;0.974687;0
20180219001930713_SVAKOV-R12_snap.fits;1.17965;26449.2;1.11557;0
20180219002030787_SVAKOV-R12_snap.fits;1.10228;26541.5;1.046;0
20180219002135811_SVAKOV-R12_met.fits;1.39803;26493.2;3.13163;0.170667
20180219002153731_SVAKOV-R12_met.fits;1.39224;26510.7;3.64342;0.170667
20180219002156633_SVAKOV-R12_met.fits;1.21515;26484.4;2.51441;0.170667
20180219002130862_SVAKOV-R12_snap.fits;1.12425;26449.2;0.956265;0
20180219002241177_SVAKOV-R12_met.fits;0.968719;26499;2.32717;0.170667
20180219002243907_SVAKOV-R12_met.fits;1.24093;26493.2;4.05571;0.341333
20180219002230937_SVAKOV-R12_snap.fits;1.1287;26477.1;0.773565;0
20180219002343299_SVAKOV-R12_met.fits;1.188;26499;2.50332;1.87733
20180219002353198_SVAKOV-R12_met.fits;1.00609;26502;3.69265;0.682667
20180219002331011_SVAKOV-R12_snap.fits;1.01182;26532.7;1.2809;0
20180219002511534_SVAKOV-R12_met.fits;1.00319;26484.4;3.93584;1.024
20180219002431086_SVAKOV-R12_snap.fits;1.13776;26515.1;0.839354;0
20180219002544643_SVAKOV-R12_met.fits;0.986013;26504.9;2.19583;0.170667
20180219002551811_SVAKOV-R12_met.fits;1.01752;26497.6;4.14036;0.170667
20180219002555737_SVAKOV-R12_met.fits;1.25681;26506.3;5.9807;0.853333
20180219002601539_SVAKOV-R12_met.fits;1.132;26450.7;13.0303;0.341333
20180219002619459_SVAKOV-R12_met.fits;0.997144;26504.9;2.161;0.170667
20180219002531161_SVAKOV-R12_snap.fits;0.940819;26541.5;1.03508;0
20180219002631235_SVAKOV-R12_snap.fits;1.03144;26547.4;1.06416;0
20180219002747353_SVAKOV-R12_met.fits;1.19466;26502;23.3262;0.512
20180219002731310_SVAKOV-R12_snap.fits;1.06775;26547.4;1.09568;0
20180219002831385_SVAKOV-R12_snap.fits;1.08863;26475.6;1.04848;0
20180219002931459_SVAKOV-R12_snap.fits;1.09012;26449.2;1.30341;0
20180219003053209_SVAKOV-R12_met.fits;1.12758;26462.4;3.61049;0.170667
20180219003102254_SVAKOV-R12_met.fits;1.03596;26502;3.15895;0.341333
20180219003031534_SVAKOV-R12_snap.fits;1.05913;26484.4;1.02171;0
20180219003131609_SVAKOV-R12_snap.fits;1.00209;26510.7;1.1792;0
20180219003241411_SVAKOV-R12_met.fits;1.14826;26507.8;2.41196;0.341333
20180219003257113_SVAKOV-R12_met.fits;1.17473;26509.3;6.89016;0.341333
20180219003300867_SVAKOV-R12_met.fits;1.17068;26499;5.48081;0.512
20180219003231683_SVAKOV-R12_snap.fits;1.2505;26482.9;1.08878;0
20180219003344046_SVAKOV-R12_met.fits;1.23866;26510.7;2.79001;0.341333
20180219003357529_SVAKOV-R12_met.fits;1.06503;26481.4;8.7417;0.341333
20180219003413230_SVAKOV-R12_met.fits;0.980321;26490.2;6.63851;0.512
20180219003416985_SVAKOV-R12_met.fits;1.28553;26509.3;2.6908;0.341333
20180219003331758_SVAKOV-R12_snap.fits;1.15904;26459.5;0.993172;0
20180219003432003_SVAKOV-R12_met.fits;1.11948;26503.4;2.25912;0.341333
20180219003443438_SVAKOV-R12_met.fits;0.909308;26512.2;5.38179;0.170667
20180219003458798_SVAKOV-R12_met.fits;1.15303;26471.2;2.48189;0.170667
20180219003431833_SVAKOV-R12_snap.fits;1.02157;26543;0.946085;0
20180219003556825_SVAKOV-R12_met.fits;1.20729;26500.5;19.2657;0.341333
20180219003626179_SVAKOV-R12_met.fits;1.37027;26484.4;5.49202;0.170667
20180219003531907_SVAKOV-R12_snap.fits;1.04918;26526.9;1.35455;0
20180219003709699_SVAKOV-R12_met.fits;1.12676;26475.6;3.24339;0.341333
20180219003722670_SVAKOV-R12_met.fits;1.0143;26507.8;2.25171;0.341333
20180219003631982_SVAKOV-R12_snap.fits;1.0421;26518.1;0.997008;0
20180219003735982_SVAKOV-R12_met.fits;1.26195;26497.6;3.34173;0.341333
20180219003757315_SVAKOV-R12_met.fits;0.982419;26503.4;2.16441;0.170667
20180219003810627_SVAKOV-R12_met.fits;1.26624;26512.2;2.62605;0.170667
20180219003816259_SVAKOV-R12_met.fits;1.16961;26490.2;2.95722;0.512
20180219003823769_SVAKOV-R12_met.fits;1.09606;26504.9;6.80708;1.024
20180219003732057_SVAKOV-R12_snap.fits;1.09475;26503.4;0.985879;0
20180219003844590_SVAKOV-R12_met.fits;1.07993;26500.5;2.36233;0.170667
20180219003854489_SVAKOV-R12_met.fits;1.07281;26507.8;9.38402;0.512
20180219003832131_SVAKOV-R12_snap.fits;1.11824;26529.8;0.779013;0
20180219003940569_SVAKOV-R12_met.fits;1.11703;26504.9;2.33043;0.170667
20180219004011801_SVAKOV-R12_met.fits;1.04858;26519.5;2.39747;0.170667
20180219003932206_SVAKOV-R12_snap.fits;1.13999;26500.5;1.60413;0
20180219004032281_SVAKOV-R12_snap.fits;1.13765;26465.3;1.0011;0
20180219004155907_SVAKOV-R12_met.fits;1.19349;26491.7;2.98624;0.170667
20180219004217753_SVAKOV-R12_met.fits;1.31136;26515.1;6.07239;0.853333
20180219004132355_SVAKOV-R12_snap.fits;1.10708;26518.1;0.942442;0
20180219004307758_SVAKOV-R12_met.fits;0.970136;26510.7;4.79549;1.536
20180219004318510_SVAKOV-R12_met.fits;1.03302;26490.2;3.66128;0.170667
20180219004232430_SVAKOV-R12_snap.fits;1.13596;26494.6;0.976011;0
20180219004410051_SVAKOV-R12_met.fits;1.04205;26500.5;2.09436;0.170667
20180219004332505_SVAKOV-R12_snap.fits;1.13669;26496.1;1.17165;0
20180219004429849_SVAKOV-R12_met.fits;1.05734;26522.5;2.42125;0.170667
20180219004436846_SVAKOV-R12_met.fits;1.25104;26474.1;3.0351;0.341333
20180219004505859_SVAKOV-R12_met.fits;1.09144;26491.7;10.1635;0.512
20180219004516782_SVAKOV-R12_met.fits;1.20406;26488.8;2.54308;0.170667
20180219004432579_SVAKOV-R12_snap.fits;1.03731;26515.1;0.743054;0
20180219004532654_SVAKOV-R12_snap.fits;1.10313;26503.4;0.73073;0
20180219004657475_SVAKOV-R12_met.fits;1.25022;26497.6;3.90684;0.170667
20180219004632729_SVAKOV-R12_snap.fits;1.18041;26516.6;1.0444;0
20180219004739630_SVAKOV-R12_met.fits;1.16348;26502;4.99927;0.341333
20180219004752089_SVAKOV-R12_met.fits;1.203;26496.1;10.2846;0.341333
20180219004732803_SVAKOV-R12_snap.fits;1.20443;26472.7;0.904772;0
20180219004833049_SVAKOV-R12_met.fits;1.19771;26502;5.2789;0.341333
20180219004842947_SVAKOV-R12_met.fits;1.21496;26497.6;3.21839;0.341333
20180219004832878_SVAKOV-R12_snap.fits;1.15939;26499;1.78315;0
20180219004930563_SVAKOV-R12_met.fits;1.18655;26502;6.09891;0.853333
20180219004932953_SVAKOV-R12_snap.fits;1.13322;26468.3;0.97838;0
20180219005100505_SVAKOV-R12_met.fits;1.14615;26471.2;2.32214;0.341333
20180219005106137_SVAKOV-R12_met.fits;1.16844;26496.1;6.37774;0.512
20180219005109550_SVAKOV-R12_met.fits;1.03831;26499;2.23134;0.170667
20180219005117571_SVAKOV-R12_met.fits;1.15303;26485.8;4.87895;0.512
20180219005033027_SVAKOV-R12_snap.fits;1.13695;26452.1;0.880553;0
20180219005142659_SVAKOV-R12_met.fits;1.07937;26504.9;3.06765;0.512
20180219005158361_SVAKOV-R12_met.fits;0.970412;26506.3;2.11345;0.170667
20180219005133102_SVAKOV-R12_snap.fits;0.922056;26523.9;1.1686;0
20180219005238467_SVAKOV-R12_met.fits;1.17018;26504.9;5.36344;0.170667
20180219005303385_SVAKOV-R12_met.fits;1.34006;26493.2;2.91706;0.170667
20180219005321646_SVAKOV-R12_met.fits;1.0282;26500.5;2.58913;0.170667
20180219005233177_SVAKOV-R12_snap.fits;0.982037;26529.8;0.982615;0
20180219005333422_SVAKOV-R12_met.fits;0.968298;26512.2;4.3503;0.341333
20180219005406361_SVAKOV-R12_met.fits;1.04027;26497.6;2.72236;0.170667
20180219005423257_SVAKOV-R12_met.fits;1.08134;26494.6;3.66626;0.170667
20180219005426158_SVAKOV-R12_met.fits;1.18249;26507.8;3.33135;0.341333
20180219005333251_SVAKOV-R12_snap.fits;1.22721;26541.5;1.0315;0
20180219005501145_SVAKOV-R12_met.fits;1.15338;26493.2;3.78578;0.341333
20180219005512238_SVAKOV-R12_met.fits;1.16251;26502;4.99587;0.170667
20180219005433326_SVAKOV-R12_snap.fits;1.07211;26543;0.921781;0
20180219005550297_SVAKOV-R12_met.fits;0.911393;26522.5;2.02658;0.170667
20180219005625795_SVAKOV-R12_met.fits;1.12708;26516.6;5.41658;0.341333
20180219005533401_SVAKOV-R12_snap.fits;0.969731;26503.4;0.815327;0
20180219005633475_SVAKOV-R12_snap.fits;1.08185;26512.2;1.01471;0
20180219005803758_SVAKOV-R12_met.fits;1.07065;26482.9;5.48055;0.170667
20180219005806830_SVAKOV-R12_met.fits;1.30073;26512.2;8.96329;0.512
20180219005733550_SVAKOV-R12_snap.fits;1.10779;26456.5;1.14336;0
20180219005929774_SVAKOV-R12_met.fits;0.982218;26510.7;2.18928;0.341333
20180219005833625_SVAKOV-R12_snap.fits;1.1672;26510.7;1.39741;0
20180219005934382_SVAKOV-R12_met.fits;1.0435;26475.6;2.87868;0.170667
20180219005938478_SVAKOV-R12_met.fits;1.01706;26503.4;7.41392;0.341333
20180219005933699_SVAKOV-R12_snap.fits;1.19619;26535.6;1.06465;0
