# file name; noise; peak f.; mag.; duration
20180219040000622_SVAKOV-R12_met.fits;1.14408;26484.4;3.41388;0.341333
20180219040048750_SVAKOV-R12_met.fits;1.3815;26507.8;4.64048;0.170667
20180219040129369_SVAKOV-R12_met.fits;1.30041;26494.6;3.21477;0.170667
20180219040047214_SVAKOV-R12_snap.fits;1.33952;26504.9;1.23033;0
20180219040159065_SVAKOV-R12_met.fits;1.05248;26506.3;13.8575;2.38933
20180219040206062_SVAKOV-R12_met.fits;1.01886;26494.6;4.29041;0.512
20180219040235758_SVAKOV-R12_met.fits;1.12449;26513.7;3.183;0.170667
20180219040147289_SVAKOV-R12_snap.fits;1.16597;26458;1.11488;0
20180219040308014_SVAKOV-R12_met.fits;1.10798;26478.5;3.26847;0.341333
20180219040316718_SVAKOV-R12_met.fits;1.27129;26506.3;5.2486;0.170667
20180219040327811_SVAKOV-R12_met.fits;1.05153;26518.1;4.71652;0.170667
20180219040247363_SVAKOV-R12_snap.fits;1.29713;26472.7;1.15929;0
20180219040414403_SVAKOV-R12_met.fits;1.18562;26518.1;2.65864;0.170667
20180219040347438_SVAKOV-R12_snap.fits;1.27635;26525.4;0.930777;0
20180219040512259_SVAKOV-R12_met.fits;1.19937;26521;3.94236;0.170667
20180219040528302_SVAKOV-R12_met.fits;1.15924;26502;4.91478;0.341333
20180219040532569_SVAKOV-R12_met.fits;0.998766;26500.5;2.11487;0.170667
20180219040447513_SVAKOV-R12_snap.fits;1.20189;26491.7;1.47383;0
20180219040643395_SVAKOV-R12_met.fits;1.17371;26507.8;9.0142;0.512
20180219040547587_SVAKOV-R12_snap.fits;1.28981;26494.6;1.25692;0
20180219040722307_SVAKOV-R12_met.fits;1.15966;26462.4;3.32528;0.341333
20180219040731694_SVAKOV-R12_met.fits;1.10058;26516.6;2.47435;0.170667
20180219040742958_SVAKOV-R12_met.fits;1.03339;26512.2;2.54478;0.170667
20180219040647662_SVAKOV-R12_snap.fits;1.20127;26480;1.26625;0
20180219040747737_SVAKOV-R12_snap.fits;1.28257;26503.4;0.982936;0
20180219040941059_SVAKOV-R12_met.fits;1.54237;26531.2;4.84928;0.341333
20180219040847811_SVAKOV-R12_snap.fits;1.22373;26545.9;1.25143;0
20180219040944985_SVAKOV-R12_met.fits;1.13715;26513.7;2.78297;0.341333
20180219041013657_SVAKOV-R12_met.fits;1.12389;26500.5;5.32486;0.341333
20180219041023214_SVAKOV-R12_met.fits;0.996337;26519.5;2.35598;0.170667
20180219040947886_SVAKOV-R12_snap.fits;1.29514;26455.1;1.0228;0
20180219041044718_SVAKOV-R12_met.fits;1.0333;26509.3;2.36235;0.170667
20180219041118169_SVAKOV-R12_met.fits;1.28746;26512.2;5.89228;0.341333
20180219041133017_SVAKOV-R12_met.fits;1.28589;26513.7;6.51707;0.170667
20180219041047961_SVAKOV-R12_snap.fits;1.28977;26462.4;1.16896;0
20180219041204761_SVAKOV-R12_met.fits;1.05256;26538.6;6.47538;1.19467
20180219041211417_SVAKOV-R12_met.fits;1.13125;26509.3;5.81139;0.512
20180219041226606_SVAKOV-R12_met.fits;1.3112;26502;3.16778;0.170667
20180219041229166_SVAKOV-R12_met.fits;1.0805;26534.2;3.37103;1.024
20180219041148035_SVAKOV-R12_snap.fits;0.928025;26515.1;0.847614;0
20180219041255961_SVAKOV-R12_met.fits;1.33703;26512.2;3.74117;0.512
20180219041317635_SVAKOV-R12_met.fits;1.22226;26502;7.84825;0.341333
20180219041326851_SVAKOV-R12_met.fits;1.14166;26497.6;7.11913;0.512
20180219041248110_SVAKOV-R12_snap.fits;1.29893;26540;1.04842;0
20180219041348185_SVAKOV-R12_snap.fits;1.27307;26458;1.06804;0
20180219041510446_SVAKOV-R12_met.fits;1.50823;26504.9;6.99249;0.341333
20180219041448259_SVAKOV-R12_snap.fits;1.033;26487.3;1.22879;0
20180219041610179_SVAKOV-R12_met.fits;1.15488;26499;2.34933;0.170667
20180219041548334_SVAKOV-R12_snap.fits;1.16013;26496.1;0.961114;0
20180219041644825_SVAKOV-R12_met.fits;1.14698;26512.2;7.10447;0.341333
20180219041647897_SVAKOV-R12_met.fits;1.12107;26516.6;3.75619;0.170667
20180219041648409_SVAKOV-R12_snap.fits;1.34212;26545.9;1.37209;0
20180219041803673_SVAKOV-R12_met.fits;1.20958;26507.8;3.9549;0.170667
20180219041806574_SVAKOV-R12_met.fits;1.03262;26506.3;2.22636;0.170667
20180219041820398_SVAKOV-R12_met.fits;1.29037;26541.5;2.67363;0.512
20180219041828931_SVAKOV-R12_met.fits;1.35308;26500.5;10.369;0.341333
20180219041748483_SVAKOV-R12_snap.fits;1.14452;26474.1;1.09796;0
20180219041943001_SVAKOV-R12_met.fits;1.13654;26504.9;3.30548;0.341333
20180219041848558_SVAKOV-R12_snap.fits;1.13553;26512.2;0.915396;0
20180219041955801_SVAKOV-R12_met.fits;1.23789;26515.1;2.72747;0.170667
20180219041948633_SVAKOV-R12_snap.fits;1.26744;26500.5;1.05231;0
20180219042104409_SVAKOV-R12_met.fits;1.09454;26502;2.97766;0.170667
20180219042048707_SVAKOV-R12_snap.fits;1.01067;26540;1.08395;0
20180219042148782_SVAKOV-R12_snap.fits;1.19086;26468.3;1.42309;0
20180219042252782_SVAKOV-R12_met.fits;1.19663;26516.6;2.97027;0.170667
20180219042329646_SVAKOV-R12_met.fits;0.926375;26515.1;1.94142;0.170667
20180219042335790_SVAKOV-R12_met.fits;1.43285;26523.9;4.04029;0.341333
20180219042248857_SVAKOV-R12_snap.fits;1.09597;26455.1;1.04928;0
20180219042347907_SVAKOV-R12_met.fits;1.27938;26547.4;3.8996;0.170667
20180219042420846_SVAKOV-R12_met.fits;1.04037;26522.5;10.7941;0.341333
20180219042348931_SVAKOV-R12_snap.fits;1.16962;26545.9;0.926686;0
20180219042511363_SVAKOV-R12_met.fits;1.2886;26503.4;4.02301;0.341333
20180219042449006_SVAKOV-R12_snap.fits;1.12543;26459.5;1.24725;0
20180219042559321_SVAKOV-R12_met.fits;1.46989;26472.7;3.44034;0.170667
20180219042602222_SVAKOV-R12_met.fits;1.18376;26513.7;2.8559;0.341333
20180219042604441_SVAKOV-R12_met.fits;1.04131;26525.4;4.68402;0.170667
20180219042629017_SVAKOV-R12_met.fits;1.11158;26490.2;2.95979;0.170667
20180219042549081_SVAKOV-R12_snap.fits;1.18147;26494.6;1.19789;0
20180219042701102_SVAKOV-R12_met.fits;1.27366;26493.2;3.2055;0.170667
20180219042710830_SVAKOV-R12_met.fits;1.06398;26502;2.47101;0.170667
20180219042725678_SVAKOV-R12_met.fits;0.957974;26499;5.58946;0.512
20180219042728409_SVAKOV-R12_met.fits;0.991727;26497.6;3.30275;0.170667
20180219042649155_SVAKOV-R12_snap.fits;1.13749;26541.5;1.05667;0
20180219042755715_SVAKOV-R12_met.fits;0.991032;26497.6;1.9994;0.170667
20180219042749230_SVAKOV-R12_snap.fits;1.08236;26452.1;1.07889;0
20180219042924633_SVAKOV-R12_met.fits;1.04935;26485.8;4.63833;0.170667
20180219042938457_SVAKOV-R12_met.fits;1.09692;26493.2;4.74358;0.341333
20180219042943577_SVAKOV-R12_met.fits;1.23632;26523.9;3.87653;0.341333
20180219042849305_SVAKOV-R12_snap.fits;1.30089;26503.4;0.842313;0
20180219042946137_SVAKOV-R12_met.fits;1.10579;26497.6;3.83219;0.170667
20180219043018222_SVAKOV-R12_met.fits;1.23025;26500.5;4.15788;0.512
20180219042949379_SVAKOV-R12_snap.fits;1.13441;26543;1.08714;0
20180219043105326_SVAKOV-R12_met.fits;0.977723;26509.3;2.41846;0.170667
20180219043049454_SVAKOV-R12_snap.fits;1.16578;26537.1;0.897841;0
20180219043217518_SVAKOV-R12_met.fits;1.26994;26456.5;2.60348;0.170667
20180219043222809_SVAKOV-R12_met.fits;1.1374;26516.6;2.68581;0.170667
20180219043149529_SVAKOV-R12_snap.fits;1.18225;26497.6;1.31361;0
20180219043247726_SVAKOV-R12_met.fits;0.944767;26500.5;5.2085;0.170667
20180219043342851_SVAKOV-R12_met.fits;1.03431;26507.8;4.13319;0.341333
20180219043249603_SVAKOV-R12_snap.fits;0.990236;26547.4;0.937834;0
20180219043430638_SVAKOV-R12_met.fits;1.13992;26512.2;22.1565;0.341333
20180219043349678_SVAKOV-R12_snap.fits;1.15267;26502;1.21862;0
20180219043449753_SVAKOV-R12_snap.fits;1.2175;26469.7;1.47864;0
20180219043549827_SVAKOV-R12_snap.fits;1.57026;26455.1;0.936949;0
20180219043712430_SVAKOV-R12_met.fits;0.992025;26526.9;2.10247;0.341333
20180219043743321_SVAKOV-R12_met.fits;1.06448;26491.7;8.33672;0.341333
20180219043649902_SVAKOV-R12_snap.fits;1.13482;26535.6;1.14926;0
20180219043809945_SVAKOV-R12_met.fits;1.12525;26516.6;2.34757;0.170667
20180219043749977_SVAKOV-R12_snap.fits;1.08549;26522.5;0.953689;0
20180219043929987_SVAKOV-R12_met.fits;1.32324;26507.8;3.98629;0.341333
20180219043850051_SVAKOV-R12_snap.fits;1.38004;26522.5;1.02714;0
20180219043959513_SVAKOV-R12_met.fits;1.22323;26535.6;3.1522;0.170667
20180219044019139_SVAKOV-R12_met.fits;1.0513;26481.4;3.60094;0.170667
20180219044041667_SVAKOV-R12_met.fits;1.09372;26477.1;2.5663;0.170667
20180219043950126_SVAKOV-R12_snap.fits;1.37471;26468.3;1.33599;0
20180219044133721_SVAKOV-R12_met.fits;2.70661;26528.3;6.1462;0.512
20180219044050201_SVAKOV-R12_snap.fits;1.23371;26481.4;0.900995;0
20180219044149593_SVAKOV-R12_met.fits;1.10413;26518.1;2.29109;0.170667
20180219044217241_SVAKOV-R12_met.fits;1.13341;26500.5;2.39589;0.170667
20180219044150275_SVAKOV-R12_snap.fits;1.71484;26488.8;1.71726;0
20180219044247961_SVAKOV-R12_met.fits;1.74599;26487.3;5.0086;0.341333
20180219044250350_SVAKOV-R12_snap.fits;1.36697;26532.7;1.11692;0
20180219044424729_SVAKOV-R12_met.fits;1.09109;26513.7;4.16362;0.341333
20180219044350425_SVAKOV-R12_snap.fits;1.60255;26493.2;0.976653;0
20180219044539139_SVAKOV-R12_met.fits;1.19317;26506.3;7.29362;0.341333
20180219044450499_SVAKOV-R12_snap.fits;1.177;26521;0.858629;0
20180219044551769_SVAKOV-R12_met.fits;1.20209;26535.6;3.43395;0.512
20180219044550574_SVAKOV-R12_snap.fits;1.16523;26460.9;1.04272;0
20180219044650649_SVAKOV-R12_snap.fits;1.02834;26512.2;1.19344;0
20180219044754990_SVAKOV-R12_met.fits;1.10398;26472.7;2.83318;0.170667
20180219044759257_SVAKOV-R12_met.fits;1.15536;26535.6;5.8207;0.341333
20180219044750723_SVAKOV-R12_snap.fits;1.11841;26481.4;0.778411;0
20180219044900867_SVAKOV-R12_met.fits;1.03366;26499;2.19144;0.170667
20180219044933635_SVAKOV-R12_met.fits;1.35839;26510.7;5.15673;0.170667
20180219044850798_SVAKOV-R12_snap.fits;1.14401;26507.8;1.17254;0
20180219044950873_SVAKOV-R12_snap.fits;1.05713;26466.8;1.16447;0
20180219045057774_SVAKOV-R12_met.fits;1.12846;26497.6;3.35957;0.170667
20180219045050947_SVAKOV-R12_snap.fits;1.28455;26529.8;1.32271;0
20180219045159214_SVAKOV-R12_met.fits;1.00109;26522.5;4.19109;0.341333
20180219045151022_SVAKOV-R12_snap.fits;1.31771;26502;1.02089;0
20180219045323011_SVAKOV-R12_met.fits;1.08471;26499;2.70452;0.170667
20180219045251097_SVAKOV-R12_snap.fits;1.27682;26529.8;1.12402;0
20180219045354755_SVAKOV-R12_met.fits;1.16988;26512.2;4.44377;0.170667
20180219045411822_SVAKOV-R12_met.fits;1.03223;26507.8;2.1085;0.170667
20180219045351171_SVAKOV-R12_snap.fits;1.32373;26493.2;1.02362;0
20180219045513262_SVAKOV-R12_met.fits;1.42596;26509.3;3.06155;0.170667
20180219045537497_SVAKOV-R12_met.fits;1.18764;26502;5.6515;0.170667
20180219045451246_SVAKOV-R12_snap.fits;1.25287;26500.5;0.851423;0
20180219045627502_SVAKOV-R12_met.fits;1.08608;26480;2.44446;0.170667
20180219045640814_SVAKOV-R12_met.fits;1.19071;26504.9;3.10232;0.170667
20180219045551321_SVAKOV-R12_snap.fits;1.35744;26500.5;0.97298;0
20180219045654467_SVAKOV-R12_met.fits;1.05758;26518.1;3.20163;1.87733
20180219045745497_SVAKOV-R12_met.fits;1.04703;26518.1;2.20061;0.170667
20180219045651395_SVAKOV-R12_snap.fits;1.25461;26460.9;0.956428;0
20180219045812633_SVAKOV-R12_met.fits;1.02269;26534.2;3.78926;0.170667
20180219045825774_SVAKOV-R12_met.fits;1.15618;26488.8;4.0842;0.341333
20180219045751470_SVAKOV-R12_snap.fits;0.962835;26503.4;1.14171;0
20180219045906222_SVAKOV-R12_met.fits;1.19505;26516.6;2.61301;0.341333
20180219045914755_SVAKOV-R12_met.fits;1.01349;26523.9;2.31379;0.341333
20180219045920899_SVAKOV-R12_met.fits;1.20803;26529.8;3.39613;0.341333
20180219045923971_SVAKOV-R12_met.fits;1.27614;26513.7;3.04286;0.341333
20180219045851545_SVAKOV-R12_snap.fits;1.16535;26450.7;1.1838;0
20180219045951619_SVAKOV-R12_snap.fits;1.30449;26518.1;1.16782;0
