# file name; noise; peak f.; mag.; duration
20180219230031982_SVAKOV-R12_met.fits;1.28384;26488.8;6.23644;0.341333
20180219230012185_SVAKOV-R12_snap.fits;1.3233;26531.2;1.41162;0
20180219230207555_SVAKOV-R12_met.fits;1.39856;26493.2;3.79732;0.170667
20180219230112259_SVAKOV-R12_snap.fits;1.22024;26477.1;1.22858;0
20180219230226158_SVAKOV-R12_met.fits;1.25776;26494.6;5.32717;0.341333
20180219230240153_SVAKOV-R12_met.fits;1.30201;26494.6;2.81662;0.170667
20180219230242371_SVAKOV-R12_met.fits;1.36247;26497.6;3.27783;0.341333
20180219230249539_SVAKOV-R12_met.fits;1.30995;26500.5;3.58499;0.170667
20180219230212334_SVAKOV-R12_snap.fits;1.25068;26510.7;1.12118;0
20180219230316846_SVAKOV-R12_met.fits;1.28436;26506.3;4.04843;0.170667
20180219230312409_SVAKOV-R12_snap.fits;1.18385;26485.8;0.726596;0
20180219230413678_SVAKOV-R12_met.fits;1.48002;26496.1;3.28468;0.170667
20180219230439961_SVAKOV-R12_met.fits;1.54183;26490.2;23.1848;0.512
20180219230412483_SVAKOV-R12_snap.fits;0.998357;26458;0.970089;0
20180219230541401_SVAKOV-R12_met.fits;1.01978;26480;2.07749;0.170667
20180219230512558_SVAKOV-R12_snap.fits;1.22356;26544.4;1.03768;0
20180219230615363_SVAKOV-R12_met.fits;1.1228;26500.5;3.59415;0.170667
20180219230641987_SVAKOV-R12_met.fits;1.02161;26502;6.0958;0.682667
20180219230644547_SVAKOV-R12_met.fits;1.28497;26499;5.24008;0.170667
20180219230612633_SVAKOV-R12_snap.fits;1.33697;26494.6;0.908777;0
20180219230712707_SVAKOV-R12_snap.fits;1.14456;26499;1.23431;0
20180219230812782_SVAKOV-R12_snap.fits;1.13032;26453.6;1.05651;0
20180219230956889_SVAKOV-R12_met.fits;1.39927;26529.8;5.62507;0.341333
20180219230912857_SVAKOV-R12_snap.fits;0.924999;26516.6;0.953242;0
20180219231016003_SVAKOV-R12_met.fits;1.20003;26494.6;12.5746;0.512
20180219231029315_SVAKOV-R12_met.fits;1.23841;26504.9;2.5633;0.170667
20180219231012931_SVAKOV-R12_snap.fits;1.60628;26474.1;1.11814;0
20180219231203694_SVAKOV-R12_met.fits;1.15235;26507.8;3.72325;0.341333
20180219231113006_SVAKOV-R12_snap.fits;1.07228;26506.3;1.70664;0
20180219231308035_SVAKOV-R12_met.fits;1.0819;26500.5;3.15491;0.170667
20180219231213081_SVAKOV-R12_snap.fits;1.22873;26478.5;0.681602;0
20180219231313155_SVAKOV-R12_snap.fits;1.18861;26543;0.947026;0
20180219231413230_SVAKOV-R12_snap.fits;1.13799;26453.6;1.18232;0
20180219231535150_SVAKOV-R12_met.fits;1.30269;26503.4;3.33825;0.341333
20180219231556142_SVAKOV-R12_met.fits;1.49583;26502;6.82077;1.19467
20180219231513305_SVAKOV-R12_snap.fits;1.36196;26458;1.16233;0
20180219231622766_SVAKOV-R12_met.fits;1.33799;26497.6;7.33153;0.341333
20180219231635225_SVAKOV-R12_met.fits;1.26059;26491.7;3.83989;0.341333
20180219231642905_SVAKOV-R12_met.fits;1.06618;26491.7;2.17932;0.170667
20180219231613379_SVAKOV-R12_snap.fits;1.46924;26528.3;1.09362;0
20180219231724889_SVAKOV-R12_met.fits;1.48724;26526.9;4.36128;0.170667
20180219231734958_SVAKOV-R12_met.fits;1.40036;26496.1;4.38125;0.170667
20180219231806873_SVAKOV-R12_met.fits;1.44033;26504.9;5.72042;0.341333
20180219231713454_SVAKOV-R12_snap.fits;1.25854;26534.2;1.09713;0
20180219231813529_SVAKOV-R12_snap.fits;1.11857;26465.3;1.14015;0
20180219231915651_SVAKOV-R12_met.fits;1.03992;26516.6;10.4495;0.341333
20180219231921283_SVAKOV-R12_met.fits;1.02048;26507.8;2.2152;0.682667
20180219231942275_SVAKOV-R12_met.fits;1.0525;26503.4;7.27749;0.341333
20180219231913603_SVAKOV-R12_snap.fits;1.32772;26449.2;0.966712;0
20180219232044227_SVAKOV-R12_met.fits;1.19427;26500.5;2.56543;0.170667
20180219232051395_SVAKOV-R12_met.fits;1.10984;26491.7;2.81182;0.341333
20180219232013678_SVAKOV-R12_snap.fits;1.10363;26528.3;1.03953;0
20180219232113753_SVAKOV-R12_snap.fits;1.36451;26547.4;1.06064;0
20180219232213486_SVAKOV-R12_met.fits;1.17014;26491.7;2.57103;0.170667
20180219232220654_SVAKOV-R12_met.fits;1.20965;26497.6;3.19858;0.170667
20180219232246937_SVAKOV-R12_met.fits;1.24534;26506.3;5.71116;0.170667
20180219232213827_SVAKOV-R12_snap.fits;1.16267;26468.3;0.880363;0
20180219232338307_SVAKOV-R12_met.fits;1.32391;26499;3.3109;0.170667
20180219232342915_SVAKOV-R12_met.fits;1.07332;26516.6;2.31262;0.170667
20180219232313902_SVAKOV-R12_snap.fits;0.874326;26490.2;0.775817;0
20180219232413977_SVAKOV-R12_snap.fits;1.10037;26534.2;1.27887;0
20180219232514051_SVAKOV-R12_snap.fits;1.046;26538.6;0.885829;0
20180219232614126_SVAKOV-R12_snap.fits;1.16739;26466.8;0.876233;0
20180219232716761_SVAKOV-R12_met.fits;1.11933;26494.6;2.24468;0.170667
20180219232732462_SVAKOV-R12_met.fits;1.14924;26497.6;6.65933;0.170667
20180219232714201_SVAKOV-R12_snap.fits;0.910294;26499;1.05927;0
20180219232810862_SVAKOV-R12_met.fits;1.15038;26497.6;2.51699;0.170667
20180219232814275_SVAKOV-R12_snap.fits;1.09762;26453.6;1.04834;0
20180219232914350_SVAKOV-R12_snap.fits;2.35469;26534.2;2.17669;0
20180219233014425_SVAKOV-R12_snap.fits;1.20957;26523.9;1.15178;0
20180219233138393_SVAKOV-R12_met.fits;1.11599;26475.6;3.87741;0.170667
20180219233114499_SVAKOV-R12_snap.fits;1.22752;26466.8;1.18907;0
20180219233247683_SVAKOV-R12_met.fits;1.0915;26513.7;45.6375;0.682667
20180219233214574_SVAKOV-R12_snap.fits;1.07879;26516.6;0.899603;0
20180219233336835_SVAKOV-R12_met.fits;1.04333;26506.3;3.42968;0.170667
20180219233344345_SVAKOV-R12_met.fits;1.21948;26468.3;6.80173;0.170667
20180219233406361_SVAKOV-R12_met.fits;0.982906;26547.4;3.59389;0.170667
20180219233314649_SVAKOV-R12_snap.fits;1.06949;26503.4;0.943877;0
20180219233506094_SVAKOV-R12_met.fits;1.26641;26502;3.51862;0.170667
20180219233414723_SVAKOV-R12_snap.fits;1.07195;26499;1.18127;0
20180219233514798_SVAKOV-R12_snap.fits;1.10875;26493.2;1.08104;0
20180219233659758_SVAKOV-R12_met.fits;1.11528;26493.2;3.5414;0.341333
20180219233614873_SVAKOV-R12_snap.fits;1.01541;26510.7;0.879163;0
20180219233741059_SVAKOV-R12_met.fits;1.04413;26499;7.94323;0.341333
20180219233808537_SVAKOV-R12_met.fits;1.16256;26504.9;3.78324;0.170667
20180219233714947_SVAKOV-R12_snap.fits;1.11779;26538.6;1.08627;0
20180219233823043_SVAKOV-R12_met.fits;1.21612;26503.4;2.65363;0.341333
20180219233851374_SVAKOV-R12_met.fits;1.08938;26503.4;3.39066;0.512
20180219233859907_SVAKOV-R12_met.fits;1.09675;26497.6;2.99825;0.170667
20180219233904174_SVAKOV-R12_met.fits;1.17325;26484.4;2.39938;0.170667
20180219233815022_SVAKOV-R12_snap.fits;1.35889;26449.2;1.07097;0
20180219233948035_SVAKOV-R12_met.fits;1.23841;26516.6;3.07816;0.170667
20180219233915097_SVAKOV-R12_snap.fits;1.26767;26487.3;0.857256;0
20180219234033091_SVAKOV-R12_met.fits;1.17326;26485.8;6.53285;0.512
20180219234015171_SVAKOV-R12_snap.fits;1.02709;26482.9;0.906382;0
20180219234114734_SVAKOV-R12_met.fits;1.1494;26509.3;3.44535;0.170667
20180219234141699_SVAKOV-R12_met.fits;1.04859;26499;4.66284;0.170667
20180219234208835_SVAKOV-R12_met.fits;1.24042;26516.6;2.50814;0.170667
20180219234115246_SVAKOV-R12_snap.fits;1.12434;26466.8;1.11192;0
20180219234227438_SVAKOV-R12_met.fits;1.05029;26499;2.37473;0.170667
20180219234241945_SVAKOV-R12_met.fits;1.0476;26459.5;6.26682;0.341333
20180219234258329_SVAKOV-R12_met.fits;1.08783;26500.5;3.09929;1.36533
20180219234215321_SVAKOV-R12_snap.fits;1.16847;26534.2;0.950847;0
20180219234354307_SVAKOV-R12_met.fits;1.24712;26512.2;4.29864;0.170667
20180219234315395_SVAKOV-R12_snap.fits;1.25651;26534.2;1.09306;0
20180219234424515_SVAKOV-R12_met.fits;1.28807;26490.2;3.14904;0.512
20180219234415470_SVAKOV-R12_snap.fits;1.21642;26534.2;1.20137;0
20180219234539097_SVAKOV-R12_met.fits;1.2175;26522.5;5.52846;0.341333
20180219234552067_SVAKOV-R12_met.fits;1.15977;26500.5;8.1183;0.853333
20180219234515545_SVAKOV-R12_snap.fits;1.62509;26526.9;1.7043;0
20180219234614595_SVAKOV-R12_met.fits;1.28556;26453.6;3.09343;0.170667
20180219234705795_SVAKOV-R12_met.fits;1.25871;26497.6;7.06221;0.341333
20180219234615619_SVAKOV-R12_snap.fits;0.957773;26462.4;0.956715;0
20180219234726275_SVAKOV-R12_met.fits;1.09106;26482.9;2.23972;0.170667
20180219234742318_SVAKOV-R12_met.fits;1.00111;26503.4;3.77566;0.341333
20180219234715694_SVAKOV-R12_snap.fits;1.21575;26481.4;0.960051;0
20180219234815769_SVAKOV-R12_snap.fits;1.20114;26465.3;0.751093;0
20180219234923865_SVAKOV-R12_met.fits;1.26639;26510.7;5.53767;0.341333
20180219234915843_SVAKOV-R12_snap.fits;1.14378;26497.6;1.34399;0
20180219235041859_SVAKOV-R12_met.fits;1.28299;26509.3;3.07671;0.512
20180219235015918_SVAKOV-R12_snap.fits;1.05601;26499;1.03932;0
20180219235115993_SVAKOV-R12_snap.fits;1.05102;26544.4;1.28046;0
20180219235215726_SVAKOV-R12_met.fits;1.04746;26500.5;4.29186;0.341333
20180219235220334_SVAKOV-R12_met.fits;1.3577;26488.8;12.0735;3.41333
20180219235300270_SVAKOV-R12_met.fits;1.08434;26503.4;2.39384;0.170667
20180219235304366_SVAKOV-R12_met.fits;1.29307;26499;3.70449;0.170667
20180219235216067_SVAKOV-R12_snap.fits;1.10395;26500.5;1.36135;0
20180219235316142_SVAKOV-R12_met.fits;1.20009;26503.4;2.65472;0.170667
20180219235336622_SVAKOV-R12_met.fits;1.16362;26497.6;9.52487;0.341333
20180219235316142_SVAKOV-R12_snap.fits;1.08909;26460.9;1.28816;0
20180219235448814_SVAKOV-R12_met.fits;0.896406;26497.6;3.52557;0.170667
20180219235503833_SVAKOV-R12_met.fits;1.02967;26491.7;3.2041;1.024
20180219235416217_SVAKOV-R12_snap.fits;1.19725;26543;1.0623;0
20180219235515438_SVAKOV-R12_met.fits;1.15972;26510.7;7.0588;0.341333
20180219235525166_SVAKOV-R12_met.fits;1.21744;26510.7;2.89107;0.170667
20180219235516291_SVAKOV-R12_snap.fits;1.18045;26516.6;1.12748;0
20180219235619950_SVAKOV-R12_met.fits;1.20144;26499;2.56263;0.170667
20180219235634969_SVAKOV-R12_met.fits;1.00021;26503.4;4.9859;0.170667
20180219235707566_SVAKOV-R12_met.fits;1.12671;26499;2.46807;0.170667
20180219235616366_SVAKOV-R12_snap.fits;1.17658;26487.3;0.876035;0
20180219235739822_SVAKOV-R12_met.fits;1.13215;26507.8;2.5457;0.170667
20180219235716441_SVAKOV-R12_snap.fits;1.0491;26500.5;0.990114;0
20180219235900035_SVAKOV-R12_met.fits;1.2286;26497.6;3.4211;0.341333
20180219235902937_SVAKOV-R12_met.fits;1.1542;26497.6;4.55071;0.341333
20180219235910275_SVAKOV-R12_met.fits;1.02149;26494.6;2.45294;0.341333
20180219235816515_SVAKOV-R12_snap.fits;0.92801;26450.7;0.862797;0
20180219235942873_SVAKOV-R12_met.fits;1.23153;26491.7;5.22931;0.170667
20180219235916590_SVAKOV-R12_snap.fits;2.77625;26521;1.8287;0
