# file name; noise; peak f.; mag.; duration
20180219060022723_SVAKOV-R12_met.fits;1.07085;26509.3;3.86403;0.170667
20180219060040814_SVAKOV-R12_met.fits;0.97145;26525.4;2.33427;0.170667
20180219060050883_SVAKOV-R12_met.fits;1.12222;26529.8;3.30318;0.170667
20180219060104707_SVAKOV-R12_met.fits;1.11115;26540;3.63776;0.341333
20180219060056174_SVAKOV-R12_snap.fits;1.09942;26458;1.12124;0
20180219060156249_SVAKOV-R12_snap.fits;1.22446;26493.2;1.3227;0
20180219060303662_SVAKOV-R12_met.fits;1.06404;26507.8;3.89388;0.341333
20180219060348206_SVAKOV-R12_met.fits;1.0814;26526.9;3.79219;0.341333
20180219060256323_SVAKOV-R12_snap.fits;1.12422;26502;0.880377;0
20180219060356398_SVAKOV-R12_met.fits;1.15581;26496.1;5.77818;2.73067
20180219060406297_SVAKOV-R12_met.fits;1.2424;26488.8;16.5315;0.512
20180219060356398_SVAKOV-R12_snap.fits;1.17956;26469.7;1.20224;0
20180219060456473_SVAKOV-R12_snap.fits;1.40796;26534.2;0.916273;0
20180219060617710_SVAKOV-R12_met.fits;1.19988;26453.6;3.4014;0.170667
20180219060636483_SVAKOV-R12_met.fits;1.19151;26482.9;4.03806;0.170667
20180219060651161_SVAKOV-R12_met.fits;1.09573;26494.6;2.50386;0.341333
20180219060556547_SVAKOV-R12_snap.fits;1.26129;26452.1;1.28343;0
20180219060703961_SVAKOV-R12_met.fits;1.07214;26493.2;2.44622;0.341333
20180219060738265_SVAKOV-R12_met.fits;1.12875;26500.5;2.77385;0.170667
20180219060656622_SVAKOV-R12_snap.fits;1.18899;26466.8;1.12433;0
20180219060815299_SVAKOV-R12_met.fits;1.07177;26516.6;2.49174;0.512
20180219060845507_SVAKOV-R12_met.fits;0.953975;26500.5;3.09547;0.512
20180219060756697_SVAKOV-R12_snap.fits;1.2541;26488.8;0.668887;0
20180219060918787_SVAKOV-R12_met.fits;0.991099;26509.3;8.50622;0.341333
20180219060856771_SVAKOV-R12_snap.fits;1.29685;26478.5;1.17498;0
20180219061022105_SVAKOV-R12_met.fits;1.08308;26521;2.54905;0.341333
20180219060956846_SVAKOV-R12_snap.fits;1.27467;26516.6;0.779323;0
20180219061103918_SVAKOV-R12_met.fits;1.05372;26506.3;3.93325;0.170667
20180219061114841_SVAKOV-R12_met.fits;1.0771;26460.9;7.23512;0.512
20180219061119790_SVAKOV-R12_met.fits;0.981332;26538.6;2.28582;0.512
20180219061144195_SVAKOV-R12_met.fits;1.10224;26519.5;5.45142;0.170667
20180219061147950_SVAKOV-R12_met.fits;1.32818;26506.3;5.02893;0.170667
20180219061056921_SVAKOV-R12_snap.fits;1.24063;26504.9;1.07155;0
20180219061158190_SVAKOV-R12_met.fits;0.943018;26529.8;25.1296;0.682667
20180219061156995_SVAKOV-R12_snap.fits;1.40118;26463.9;1.1539;0
20180219061317209_SVAKOV-R12_met.fits;1.37475;26507.8;4.17446;0.341333
20180219061257070_SVAKOV-R12_snap.fits;1.11356;26507.8;1.10149;0
20180219061418307_SVAKOV-R12_met.fits;1.13735;26497.6;19.6036;0.341333
20180219061439470_SVAKOV-R12_met.fits;1.06757;26490.2;3.31354;0.170667
20180219061357145_SVAKOV-R12_snap.fits;1.26759;26475.6;0.910024;0
20180219061508142_SVAKOV-R12_met.fits;1.28891;26507.8;3.55212;0.170667
20180219061457219_SVAKOV-R12_snap.fits;1.22381;26513.7;0.96385;0
20180219061554563_SVAKOV-R12_met.fits;1.17201;26534.2;4.45563;0.341333
20180219061633305_SVAKOV-R12_met.fits;1.12767;26456.5;2.85524;0.170667
20180219061641838_SVAKOV-R12_met.fits;1.41259;26519.5;5.77899;0.341333
20180219061646446_SVAKOV-R12_met.fits;1.14605;26507.8;3.92415;0.341333
20180219061557294_SVAKOV-R12_snap.fits;1.12714;26482.9;0.916467;0
20180219061728601_SVAKOV-R12_met.fits;1.27341;26494.6;5.70751;0.341333
20180219061736110_SVAKOV-R12_met.fits;1.14637;26519.5;2.72483;0.341333
20180219061738670_SVAKOV-R12_met.fits;1.15542;26494.6;3.48042;0.341333
20180219061742937_SVAKOV-R12_met.fits;0.987694;26509.3;2.16462;0.170667
20180219061657369_SVAKOV-R12_snap.fits;1.04063;26521;1.27908;0
20180219061840622_SVAKOV-R12_met.fits;1.02564;26507.8;4.33023;0.682667
20180219061757443_SVAKOV-R12_snap.fits;1.24813;26450.7;1.33886;0
20180219061857518_SVAKOV-R12_snap.fits;1.31065;26484.4;0.994491;0
20180219061956398_SVAKOV-R12_met.fits;1.11288;26515.1;2.74821;0.170667
20180219062012782_SVAKOV-R12_met.fits;1.03783;26499;2.23954;0.170667
20180219061957593_SVAKOV-R12_snap.fits;0.931741;26528.3;3.82572;0
20180219062056131_SVAKOV-R12_met.fits;1.11883;26528.3;3.82572;0.170667
20180219062058350_SVAKOV-R12_met.fits;1.27513;26496.1;3.71829;0.170667
20180219062100569_SVAKOV-R12_met.fits;1.26483;26512.2;2.60968;0.512
20180219062129411_SVAKOV-R12_met.fits;1.10661;26545.9;3.74188;0.341333
20180219062153475_SVAKOV-R12_met.fits;0.895911;26512.2;1.86474;0.170667
20180219062057667_SVAKOV-R12_snap.fits;1.12747;26547.4;1.05911;0
20180219062157401_SVAKOV-R12_met.fits;1.12231;26512.2;2.46179;0.512
20180219062242286_SVAKOV-R12_met.fits;1.23167;26499;4.61672;1.19467
20180219062247065_SVAKOV-R12_met.fits;1.19623;26521;16.6383;0.512
20180219062251843_SVAKOV-R12_met.fits;1.271;26532.7;5.31743;0.170667
20180219062157742_SVAKOV-R12_snap.fits;1.1003;26522.5;0.913664;0
20180219062307886_SVAKOV-R12_met.fits;1.19002;26535.6;2.65612;0.170667
20180219062313347_SVAKOV-R12_met.fits;1.13262;26493.2;2.91386;0.170667
20180219062332462_SVAKOV-R12_met.fits;1.31922;26541.5;3.90717;0.341333
20180219062257817_SVAKOV-R12_snap.fits;1.31533;26472.7;0.928576;0
20180219062409667_SVAKOV-R12_met.fits;1.21688;26543;3.67262;0.341333
20180219062446531_SVAKOV-R12_met.fits;1.31996;26528.3;7.48738;0.512
20180219062449091_SVAKOV-R12_met.fits;1.22769;26475.6;2.96639;0.341333
20180219062357891_SVAKOV-R12_snap.fits;1.00147;26507.8;0.749393;0
20180219062455406_SVAKOV-R12_met.fits;1.42194;26496.1;10.1555;0.341333
20180219062502233_SVAKOV-R12_met.fits;1.26511;26488.8;12.1452;0.341333
20180219062522713_SVAKOV-R12_met.fits;1.08016;26532.7;4.41297;0.170667
20180219062546265_SVAKOV-R12_met.fits;1.0434;26504.9;2.85288;0.341333
20180219062457966_SVAKOV-R12_snap.fits;1.10561;26513.7;1.11659;0
20180219062600259_SVAKOV-R12_met.fits;1.15534;26490.2;3.10584;0.170667
20180219062610158_SVAKOV-R12_met.fits;1.06093;26538.6;6.25278;0.341333
20180219062618179_SVAKOV-R12_met.fits;1.21437;26512.2;4.12133;0.341333
20180219062641049_SVAKOV-R12_met.fits;1.24469;26509.3;3.90877;0.170667
20180219062652313_SVAKOV-R12_met.fits;1.11605;26491.7;4.48555;0.341333
20180219062558041_SVAKOV-R12_snap.fits;1.25852;26521;0.865942;0
20180219062704942_SVAKOV-R12_met.fits;1.05302;26513.7;3.1156;0.341333
20180219062717742_SVAKOV-R12_met.fits;1.35631;26528.3;3.77817;0.341333
20180219062741977_SVAKOV-R12_met.fits;1.22474;26502;7.8655;0.341333
20180219062748974_SVAKOV-R12_met.fits;1.02925;26545.9;2.52558;0.170667
20180219062658115_SVAKOV-R12_snap.fits;1.10884;26510.7;0.661633;0
20180219062758873_SVAKOV-R12_met.fits;1.03884;26502;6.1701;0.341333
20180219062823619_SVAKOV-R12_met.fits;1.08021;26547.4;2.77143;0.170667
20180219062758190_SVAKOV-R12_snap.fits;1.17205;26515.1;1.16352;0
20180219062923011_SVAKOV-R12_met.fits;1.16534;26494.6;7.98698;0.512
20180219062954243_SVAKOV-R12_met.fits;1.25431;26507.8;7.04861;0.341333
20180219062858265_SVAKOV-R12_snap.fits;1.12377;26463.9;1.14108;0
20180219063030425_SVAKOV-R12_met.fits;1.22228;26487.3;3.18949;0.170667
20180219063041347_SVAKOV-R12_met.fits;1.00865;26488.8;2.64511;0.341333
20180219063052099_SVAKOV-R12_met.fits;1.04422;26485.8;4.27029;0.170667
20180219062958339_SVAKOV-R12_snap.fits;1.00311;26525.4;1.12027;0
20180219063057902_SVAKOV-R12_met.fits;1.31153;26504.9;3.58648;0.170667
20180219063151491_SVAKOV-R12_met.fits;1.06582;26506.3;3.75007;0.170667
20180219063058414_SVAKOV-R12_snap.fits;0.977617;26449.2;1.15327;0
20180219063245422_SVAKOV-R12_met.fits;1.12905;26513.7;3.25213;0.341333
20180219063158489_SVAKOV-R12_snap.fits;1.01499;26543;1.10548;0
20180219063311875_SVAKOV-R12_met.fits;1.13581;26519.5;2.33826;0.170667
20180219063343619_SVAKOV-R12_met.fits;1.00226;26499;2.08734;0.170667
20180219063346179_SVAKOV-R12_met.fits;1.18798;26541.5;2.67193;0.512
20180219063353347_SVAKOV-R12_met.fits;1.29897;26521;6.08681;0.341333
20180219063258563_SVAKOV-R12_snap.fits;1.16358;26535.6;0.991909;0
20180219063358638_SVAKOV-R12_snap.fits;1.20041;26531.2;1.07608;0
20180219063458713_SVAKOV-R12_snap.fits;1.11771;26535.6;1.26368;0
20180219063619609_SVAKOV-R12_met.fits;1.21315;26525.4;3.17755;0.341333
20180219063632579_SVAKOV-R12_met.fits;1.22911;26477.1;2.92133;0.341333
20180219063635310_SVAKOV-R12_met.fits;1.29259;26512.2;2.7772;0.341333
20180219063642478_SVAKOV-R12_met.fits;1.07548;26491.7;5.27264;0.341333
20180219063651694_SVAKOV-R12_met.fits;1.24587;26493.2;2.53252;0.170667
20180219063558787_SVAKOV-R12_snap.fits;1.17513;26456.5;1.38721;0
20180219063721049_SVAKOV-R12_met.fits;1.50511;26515.1;3.16886;0.341333
20180219063658862_SVAKOV-R12_snap.fits;1.34232;26480;0.994188;0
20180219063850649_SVAKOV-R12_met.fits;1.56809;26516.6;7.51798;0.341333
20180219063758937_SVAKOV-R12_snap.fits;1.91535;26507.8;1.73214;0
20180219063940483_SVAKOV-R12_met.fits;1.16597;26506.3;3.81116;0.170667
20180219063859011_SVAKOV-R12_snap.fits;1.1575;26541.5;1.4238;0
20180219063959086_SVAKOV-R12_snap.fits;1.32139;26478.5;1.02087;0
20180219064100014_SVAKOV-R12_met.fits;1.28642;26516.6;3.12138;0.341333
20180219064059161_SVAKOV-R12_snap.fits;1.40061;26534.2;1.43188;0
20180219064214595_SVAKOV-R12_met.fits;1.50277;26525.4;3.42339;0.170667
20180219064236953_SVAKOV-R12_met.fits;1.24216;26463.9;2.78045;0.170667
20180219064242073_SVAKOV-R12_met.fits;1.16687;26544.4;18.7193;0.341333
20180219064159235_SVAKOV-R12_snap.fits;1.36997;26509.3;1.09067;0
20180219064258798_SVAKOV-R12_met.fits;1.22847;26491.7;7.55025;0.341333
20180219064310574_SVAKOV-R12_met.fits;1.15858;26512.2;9.41398;0.512
20180219064338905_SVAKOV-R12_met.fits;1.17954;26531.2;6.00891;0.341333
20180219064259310_SVAKOV-R12_snap.fits;1.19082;26515.1;1.35739;0
20180219064414915_SVAKOV-R12_met.fits;1.16019;26526.9;2.62065;1.70667
20180219064430105_SVAKOV-R12_met.fits;1.37138;26506.3;3.06178;0.170667
20180219064441881_SVAKOV-R12_met.fits;1.27014;26510.7;14.9726;0.512
20180219064359385_SVAKOV-R12_snap.fits;1.27375;26543;1.25683;0
20180219064503897_SVAKOV-R12_met.fits;1.11634;26487.3;2.80574;0.170667
20180219064459459_SVAKOV-R12_snap.fits;1.22033;26513.7;7.16673;0
20180219064557827_SVAKOV-R12_met.fits;1.19301;26509.3;4.18026;0.341333
20180219064616601_SVAKOV-R12_met.fits;1.37218;26537.1;18.1602;0.853333
20180219064559534_SVAKOV-R12_snap.fits;1.07611;26522.5;0.965528;0
20180219064659609_SVAKOV-R12_snap.fits;1.11058;26499;1.59697;0
20180219064757635_SVAKOV-R12_met.fits;1.03337;26516.6;2.12497;0.341333
20180219064828355_SVAKOV-R12_met.fits;1.16227;26519.5;3.43179;0.341333
20180219064759683_SVAKOV-R12_snap.fits;1.47287;26540;1.14481;0
20180219064903683_SVAKOV-R12_met.fits;1.12473;26504.9;4.24609;0.170667
20180219064859758_SVAKOV-R12_snap.fits;1.20103;26519.5;1.522;0
20180219065000003_SVAKOV-R12_met.fits;1.58936;26502;11.2776;1.36533
20180219065008878_SVAKOV-R12_met.fits;1.57661;26472.7;6.94896;0.682667
20180219065054617_SVAKOV-R12_met.fits;1.52056;26507.8;11.3659;0.341333
20180219064959833_SVAKOV-R12_snap.fits;1.43305;26478.5;1.10158;0
20180219065114073_SVAKOV-R12_met.fits;1.21338;26503.4;3.25647;0.341333
20180219065059907_SVAKOV-R12_snap.fits;1.41581;26540;1.3202;0
20180219065159982_SVAKOV-R12_snap.fits;1.21956;26449.2;1.29903;0
20180219065305689_SVAKOV-R12_met.fits;1.48659;26521;3.22589;0.512
20180219065339481_SVAKOV-R12_met.fits;1.20477;26499;2.47885;0.170667
20180219065300057_SVAKOV-R12_snap.fits;1.28743;26490.2;0.944006;0
20180219065405763_SVAKOV-R12_met.fits;1.07565;26497.6;2.26079;1.87733
20180219065412419_SVAKOV-R12_met.fits;1.23016;26480;14.8031;0.341333
20180219065435459_SVAKOV-R12_met.fits;1.22342;26509.3;4.16645;0.170667
20180219065438361_SVAKOV-R12_met.fits;1.29828;26506.3;3.95732;0.341333
20180219065400131_SVAKOV-R12_snap.fits;1.19506;26465.3;0.852062;0
20180219065501913_SVAKOV-R12_met.fits;1.13204;26521;2.27468;0.170667
20180219065530585_SVAKOV-R12_met.fits;1.34594;26512.2;2.79535;0.341333
20180219065500206_SVAKOV-R12_snap.fits;1.21854;26472.7;0.914499;0
20180219065559598_SVAKOV-R12_met.fits;1.31631;26500.5;6.94757;0.170667
20180219065600281_SVAKOV-R12_snap.fits;1.07367;26515.1;0.839478;0
20180219065701721_SVAKOV-R12_met.fits;1.09813;26510.7;2.4816;0.170667
20180219065717763_SVAKOV-R12_met.fits;1.05773;26516.6;2.51978;0.170667
20180219065729710_SVAKOV-R12_met.fits;1.5949;26506.3;3.30268;0.341333
20180219065737390_SVAKOV-R12_met.fits;1.06817;26507.8;3.24879;0.170667
20180219065700355_SVAKOV-R12_snap.fits;1.17553;26491.7;0.919866;0
20180219065815961_SVAKOV-R12_met.fits;1.15904;26496.1;2.63891;0.341333
20180219065821934_SVAKOV-R12_met.fits;1.33011;26503.4;3.18184;0.341333
20180219065800430_SVAKOV-R12_snap.fits;1.37014;26502;0.893491;0
20180219065918595_SVAKOV-R12_met.fits;1.04732;26509.3;2.28635;0.170667
20180219065950681_SVAKOV-R12_met.fits;1.63934;26519.5;4.27358;0.170667
20180219065900505_SVAKOV-R12_snap.fits;1.19006;26504.9;0.991534;0
