# file name; noise; peak f.; mag.; duration
20180219140054126_SVAKOV-R12_met.fits;1.38324;26491.7;5.78686;0.341333
20180219140031939_SVAKOV-R12_snap.fits;1.37251;26519.5;0.987684;0
20180219140153689_SVAKOV-R12_met.fits;1.27776;26497.6;2.86475;0.682667
20180219140132014_SVAKOV-R12_snap.fits;1.3794;26480;1.12266;0
20180219140316121_SVAKOV-R12_met.fits;1.25329;26506.3;2.52109;0.170667
20180219140232089_SVAKOV-R12_snap.fits;1.11773;26537.1;1.45601;0
20180219140332675_SVAKOV-R12_met.fits;1.21981;26496.1;7.75447;0.341333
20180219140339843_SVAKOV-R12_met.fits;1.18465;26515.1;19.9955;0.341333
20180219140332163_SVAKOV-R12_snap.fits;1.35152;26503.4;1.18211;0
20180219140432238_SVAKOV-R12_snap.fits;1.43477;26472.7;1.12529;0
20180219140532313_SVAKOV-R12_snap.fits;1.24008;26502;0.935165;0
20180219140638531_SVAKOV-R12_met.fits;1.22257;26485.8;3.16685;1.536
20180219140721710_SVAKOV-R12_met.fits;1.37439;26500.5;11.8989;0.512
20180219140724099_SVAKOV-R12_met.fits;1.04192;26487.3;2.15779;0.170667
20180219140632387_SVAKOV-R12_snap.fits;1.38556;26471.2;0.972833;0
20180219140818542_SVAKOV-R12_met.fits;1.18771;26496.1;3.97328;0.170667
20180219140732462_SVAKOV-R12_snap.fits;1.41194;26523.9;1.19298;0
20180219140851310_SVAKOV-R12_met.fits;1.37044;26506.3;9.05446;0.341333
20180219140858478_SVAKOV-R12_met.fits;1.28227;26497.6;2.96972;0.170667
20180219140832537_SVAKOV-R12_snap.fits;1.38065;26462.4;1.42303;0
20180219140939779_SVAKOV-R12_met.fits;1.18388;26499;4.5694;0.341333
20180219141022617_SVAKOV-R12_met.fits;1.20827;26494.6;3.3154;0.170667
20180219140932611_SVAKOV-R12_snap.fits;1.22577;26494.6;1.32093;0
20180219141030297_SVAKOV-R12_met.fits;1.43875;26493.2;6.06111;0.170667
20180219141032686_SVAKOV-R12_snap.fits;1.10832;26516.6;1.0137;0
20180219141132761_SVAKOV-R12_snap.fits;1.45228;26472.7;0.889975;0
20180219141232835_SVAKOV-R12_snap.fits;1.16028;26506.3;1.22427;0
20180219141332910_SVAKOV-R12_snap.fits;1.2644;26478.5;0.936393;0
20180219141432985_SVAKOV-R12_snap.fits;1.23167;26525.4;1.08578;0
20180219141533059_SVAKOV-R12_snap.fits;1.26149;26466.8;1.14144;0
20180219141629721_SVAKOV-R12_met.fits;1.48559;26494.6;8.31654;0.341333
20180219141633134_SVAKOV-R12_snap.fits;1.25014;26506.3;0.674204;0
20180219141733209_SVAKOV-R12_snap.fits;1.09774;26460.9;1.08772;0
20180219141833283_SVAKOV-R12_snap.fits;1.31882;26452.1;0.888073;0
20180219142007833_SVAKOV-R12_met.fits;1.38302;26482.9;3.49382;0.170667
20180219142029166_SVAKOV-R12_met.fits;1.21031;26507.8;2.42767;0.170667
20180219141933358_SVAKOV-R12_snap.fits;1.5134;26532.7;1.38182;0
20180219142033433_SVAKOV-R12_snap.fits;1.25881;26478.5;1.0862;0
20180219142135555_SVAKOV-R12_met.fits;1.14368;26469.7;2.62934;0.170667
20180219142221123_SVAKOV-R12_met.fits;0.9755;26500.5;2.54768;0.170667
20180219142133507_SVAKOV-R12_snap.fits;1.2902;26458;1.20078;0
20180219142304473_SVAKOV-R12_met.fits;1.432;26477.1;6.15464;0.341333
20180219142233582_SVAKOV-R12_snap.fits;1.4182;26484.4;1.13643;0
20180219142330755_SVAKOV-R12_met.fits;1.20546;26503.4;8.80797;0.512
20180219142345603_SVAKOV-R12_met.fits;1.30658;26499;3.79757;0.170667
20180219142424857_SVAKOV-R12_met.fits;1.27418;26499;10.024;0.341333
20180219142333657_SVAKOV-R12_snap.fits;1.43362;26465.3;0.932574;0
20180219142503086_SVAKOV-R12_met.fits;1.27653;26493.2;3.84977;0.341333
20180219142433731_SVAKOV-R12_snap.fits;1.31232;26531.2;1.35567;0
20180219142616131_SVAKOV-R12_met.fits;1.21001;26488.8;5.41461;0.341333
20180219142533806_SVAKOV-R12_snap.fits;1.33529;26456.5;0.944061;0
20180219142702211_SVAKOV-R12_met.fits;1.17205;26507.8;3.83549;0.170667
20180219142729689_SVAKOV-R12_met.fits;1.25931;26488.8;2.5308;0.170667
20180219142633881_SVAKOV-R12_snap.fits;1.18651;26537.1;1.35122;0
20180219142733955_SVAKOV-R12_snap.fits;1.19584;26468.3;1.12578;0
20180219142903043_SVAKOV-R12_met.fits;1.25499;26497.6;9.04955;0.341333
20180219142834030_SVAKOV-R12_snap.fits;1.01649;26453.6;1.05939;0
20180219142934105_SVAKOV-R12_snap.fits;1.36798;26482.9;0.702777;0
20180219143039470_SVAKOV-R12_met.fits;1.26356;26497.6;4.05335;0.341333
20180219143054489_SVAKOV-R12_met.fits;0.99258;26523.9;3.96288;0.341333
20180219143121966_SVAKOV-R12_met.fits;1.26;26477.1;3.26503;0.170667
20180219143034179_SVAKOV-R12_snap.fits;1.27068;26472.7;0.932214;0
20180219143134254_SVAKOV-R12_snap.fits;1.30069;26455.1;1.0566;0
20180219143324505_SVAKOV-R12_met.fits;1.2822;26500.5;4.96833;0.341333
20180219143234329_SVAKOV-R12_snap.fits;1.36976;26482.9;1.04459;0
20180219143409390_SVAKOV-R12_met.fits;1.42269;26500.5;7.63906;0.341333
20180219143334403_SVAKOV-R12_snap.fits;1.16694;26500.5;1.23062;0
20180219143458371_SVAKOV-R12_met.fits;0.987293;26494.6;2.88154;0.170667
20180219143526190_SVAKOV-R12_met.fits;1.37294;26510.7;11.1356;0.512
20180219143434478_SVAKOV-R12_snap.fits;1.09664;26481.4;1.38622;0
20180219143534553_SVAKOV-R12_snap.fits;1.25319;26544.4;0.80407;0
20180219143634627_SVAKOV-R12_snap.fits;1.29614;26540;1.14702;0
20180219143744089_SVAKOV-R12_met.fits;1.25596;26497.6;2.76805;0.170667
20180219143748185_SVAKOV-R12_met.fits;0.9706;26496.1;8.84434;0.341333
20180219143734702_SVAKOV-R12_snap.fits;1.21377;26502;1.10688;0
20180219143852867_SVAKOV-R12_met.fits;1.08058;26506.3;2.50637;0.170667
20180219143855598_SVAKOV-R12_met.fits;1.46404;26510.7;9.32644;0.853333
20180219143901059_SVAKOV-R12_met.fits;1.37082;26502;4.27919;0.341333
20180219143911641_SVAKOV-R12_met.fits;1.02642;26504.9;2.57098;0.170667
20180219143921881_SVAKOV-R12_met.fits;1.10669;26506.3;2.44184;0.341333
20180219143834777_SVAKOV-R12_snap.fits;1.31533;26544.4;1.09907;0
20180219143934851_SVAKOV-R12_snap.fits;1.34772;26494.6;0.949648;0
20180219144126979_SVAKOV-R12_met.fits;1.26215;26490.2;3.06914;0.170667
20180219144034926_SVAKOV-R12_snap.fits;1.17777;26487.3;1.03445;0
20180219144135001_SVAKOV-R12_snap.fits;1.15374;26537.1;0.96483;0
20180219144235075_SVAKOV-R12_snap.fits;0.95861;26453.6;1.11693;0
20180219144414403_SVAKOV-R12_met.fits;1.07899;26481.4;12.4583;0.341333
20180219144335150_SVAKOV-R12_snap.fits;1.25717;26471.2;0.975622;0
20180219144510041_SVAKOV-R12_met.fits;1.40975;26494.6;26.8371;0.512
20180219144435225_SVAKOV-R12_snap.fits;1.08754;26540;0.897297;0
20180219144535299_SVAKOV-R12_snap.fits;1.69085;26452.1;1.20149;0
20180219144635374_SVAKOV-R12_snap.fits;1.22587;26504.9;0.90628;0
20180219144734766_SVAKOV-R12_met.fits;1.20502;26494.6;3.43762;0.170667
20180219144812825_SVAKOV-R12_met.fits;1.23004;26503.4;8.33267;0.341333
20180219144735449_SVAKOV-R12_snap.fits;1.40607;26471.2;1.02542;0
20180219144835523_SVAKOV-R12_snap.fits;1.41333;26526.9;0.875697;0
20180219144932014_SVAKOV-R12_met.fits;1.34888;26503.4;9.01289;0.512
20180219144954883_SVAKOV-R12_met.fits;1.61226;26500.5;6.83358;0.512
20180219145005806_SVAKOV-R12_met.fits;1.35507;26509.3;3.40121;0.170667
20180219145018094_SVAKOV-R12_met.fits;1.35879;26515.1;3.12468;0.682667
20180219144935598_SVAKOV-R12_snap.fits;1.27828;26466.8;1.18814;0
20180219145045571_SVAKOV-R12_met.fits;1.17066;26521;3.50811;0.512
20180219145035673_SVAKOV-R12_snap.fits;1.35095;26455.1;1.6399;0
20180219145135747_SVAKOV-R12_snap.fits;1.47989;26540;1.38221;0
20180219145235822_SVAKOV-R12_snap.fits;1.18683;26453.6;1.04132;0
20180219145335897_SVAKOV-R12_snap.fits;1.27492;26449.2;1.44584;0
20180219145521881_SVAKOV-R12_met.fits;1.00705;26490.2;3.12441;0.170667
20180219145435971_SVAKOV-R12_snap.fits;1.14217;26529.8;1.00635;0
20180219145540995_SVAKOV-R12_met.fits;1.17944;26507.8;5.31728;0.170667
20180219145536046_SVAKOV-R12_snap.fits;1.32022;26545.9;0.980385;0
20180219145731587_SVAKOV-R12_met.fits;1.26556;26504.9;2.96133;0.170667
20180219145636121_SVAKOV-R12_snap.fits;1.25815;26455.1;0.930803;0
20180219145821934_SVAKOV-R12_met.fits;1.3407;26507.8;2.86229;0.341333
20180219145736195_SVAKOV-R12_snap.fits;1.41299;26513.7;0.996054;0
20180219145836270_SVAKOV-R12_snap.fits;1.65537;26494.6;1.05528;0
20180219145936345_SVAKOV-R12_snap.fits;1.99723;26460.9;1.32599;0
