#timestamp,LO_Frequency,Hit,StdDev 
1519066815.1,286047000.5,N
1519066816.0,286047000.5,N
1519066835.8,286046999.9,N
1519066855.6,286046998.5,N
1519066875.5,286046998.6,N
1519066895.3,286046999.4,N
1519066915.1,286046999.1,N
1519066935.9,286046998.5,N
1519066955.7,286047001.1,N
1519066975.6,286046999.4,N
1519066995.4,286047001.2,N
1519067015.2,286046999.3,N
1519067035.1,286046998.4,N
1519067036.0,286046998.4,N
1519067055.8,286047001.2,N
1519067075.6,286046998.2,N
1519067095.5,286046998.2,N
1519067115.3,286046996.5,Y
1519067135.2,286046996.6,P
1519067155.9,286046999.1,N
1519067175.7,286046998.5,N
1519067195.6,286046998.5,N
1519067215.4,286046999.2,N
1519067235.2,286046999.2,N
1519067255.1,286046998.3,N
1519067256.0,286046998.3,N
1519067275.8,286046998.9,N
1519067295.7,286047000.9,N
1519067315.5,286046999.8,N
1519067335.3,286047001.7,N
1519067355.2,286047002.6,N
1519067375.0,286047002.5,N
1519067375.9,286047002.5,N
1519067395.8,286047000.1,N
1519067415.6,286047000.2,N
1519067435.4,286047000.2,N
1519067455.3,286047000.1,N
1519067475.1,286047000.2,N
1519067495.8,286047000.4,N
1519067515.7,286047000.9,N
1519067535.5,286047002.6,N
1519067555.4,286047002.2,N
1519067575.2,286047002.5,N
1519067595.0,286047001.0,N
1519067595.9,286047001.0,N
1519067615.8,286047000.8,N
1519067635.6,286047000.8,N
1519067655.4,286047000.8,N
1519067675.3,286046998.2,N
1519067695.1,286046999.4,N
1519067715.9,286046998.4,N
1519067735.7,286046998.9,N
1519067755.5,286047001.1,N
1519067775.4,286046998.7,N
1519067795.2,286047001.2,N
1519067815.0,286047000.1,N
1519067816.0,286047000.1,N
1519067835.8,286047002.4,N
1519067855.6,286047002.0,N
1519067875.5,286047002.0,N
1519067895.3,286047004.3,Y
1519067915.1,286047002.8,P
1519067935.9,286047000.5,N
1519067955.7,286047000.5,N
1519067975.6,286047001.0,N
1519067995.4,286047000.5,N
1519068015.2,286047001.0,N
1519068035.1,286047000.2,N
1519068036.0,286047000.2,N
1519068055.8,286047002.2,N
1519068075.6,286047002.5,Y
1519068095.5,286047000.4,P
1519068115.3,286046998.1,P
1519068135.2,286046999.3,N
1519068155.9,286046998.9,N
1519068175.7,286046999.1,N
1519068195.6,286046999.3,N
1519068215.4,286046998.6,N
1519068235.3,286046998.2,N
1519068255.1,286046999.0,N
1519068256.0,286046999.0,N
1519068275.8,286046998.8,N
1519068295.7,286046998.6,N
1519068315.5,286046998.2,N
1519068335.3,286047001.0,N
1519068355.2,286046998.8,N
1519068375.0,286047000.3,N
1519068375.9,286047000.3,N
1519068395.8,286047000.0,N
1519068415.6,286046999.9,N
1519068435.4,286047001.1,N
1519068455.3,286046998.5,N
1519068475.1,286047000.6,N
1519068495.9,286047000.8,N
1519068515.7,286046998.6,N
1519068535.5,286046998.2,N
1519068555.4,286046998.3,N
1519068575.2,286047001.1,N
1519068595.0,286047000.3,N
1519068595.9,286047000.3,N
1519068615.8,286047002.3,N
1519068635.6,286047002.2,N
1519068655.5,286046999.8,N
1519068675.3,286046998.1,N
1519068695.1,286046998.6,N
1519068715.9,286046999.3,N
1519068735.7,286046998.8,N
1519068755.6,286046998.4,N
1519068775.4,286046998.4,N
1519068795.2,286046999.8,N
1519068815.1,286047000.3,N
1519068816.0,286047000.3,N
1519068835.8,286047002.4,N
1519068855.7,286047000.3,N
1519068875.5,286047001.0,N
1519068895.3,286047000.8,N
1519068915.2,286046998.6,N
1519068935.0,286046999.3,N
1519068935.9,286046999.3,N
1519068955.7,286046999.3,N
1519068975.6,286047001.1,N
1519068995.4,286047000.5,N
1519069015.3,286047000.5,N
1519069035.1,286046998.5,N
1519069036.0,286046998.5,N
1519069055.8,286047001.1,N
1519069075.7,286047000.7,N
1519069095.5,286046998.1,N
1519069115.4,286047000.3,N
1519069135.2,286047001.0,N
1519069155.0,286047000.4,N
1519069155.9,286047000.4,N
1519069175.8,286046999.8,N
1519069195.6,286047000.2,N
1519069215.5,286047000.2,N
1519069235.3,286046999.7,N
1519069255.1,286046999.9,N
1519069275.9,286047002.7,N
1519069295.7,286047002.3,N
1519069315.5,286047002.3,N
1519069335.4,286047002.7,N
1519069355.2,286047002.5,N
1519069375.1,286047002.2,N
1519069376.0,286047002.2,N
1519069395.8,286047000.1,N
1519069415.6,286047002.5,N
1519069435.5,286047000.1,N
1519069455.3,286047000.4,N
1519069475.2,286047000.3,N
1519069495.9,286047000.8,N
1519069515.7,286047001.2,N
1519069535.6,286046998.5,N
1519069555.4,286047001.1,N
1519069575.2,286046999.9,N
1519069595.1,286047002.8,N
1519069596.0,286047002.8,N
1519069615.8,286047002.7,N
1519069635.7,286047002.4,N
1519069655.5,286047002.1,N
1519069675.3,286046999.7,N
1519069695.2,286046999.8,N
1519069715.0,286047001.6,N
1519069715.9,286047001.6,N
1519069735.7,286046999.9,N
1519069755.6,286046999.9,N
1519069775.4,286047000.3,N
1519069795.3,286047000.1,N
1519069815.1,286047001.0,N
1519069816.0,286047001.0,N
1519069835.8,286047001.0,N
1519069855.7,286046999.8,N
1519069875.5,286047000.3,N
1519069895.4,286047000.2,N
1519069915.2,286047000.9,N
1519069935.0,286047000.6,N
1519069935.9,286047000.6,N
1519069955.8,286047001.0,N
1519069975.6,286047002.7,N
1519069995.4,286046999.7,N
1519070015.3,286047000.3,N
1519070035.1,286047000.6,N
1519070055.9,286047000.0,N
1519070075.7,286047000.3,N
1519070095.5,286047000.1,N
1519070115.4,286047000.1,N
1519070135.2,286047000.1,N
1519070155.0,286046999.9,N
1519070155.9,286046999.9,N
1519070175.8,286047000.8,N
1519070195.6,286047000.8,N
1519070215.5,286047000.5,N
1519070235.3,286046999.7,N
1519070255.1,286047002.7,Y
1519070275.9,286046999.9,P
1519070295.7,286047002.6,P
1519070315.5,286047001.6,N
1519070335.4,286047000.2,N
1519070355.2,286047002.1,N
1519070375.1,286047000.0,N
1519070376.0,286047000.0,N
1519070395.8,286047000.1,N
