# file name; noise; peak f.; mag.; duration
20180219150025838_SVAKOV-R12_met.fits;1.73454;26504.9;5.22239;0.170667
20180219150058606_SVAKOV-R12_met.fits;2.0174;26490.2;9.49935;0.682667
20180219150036419_SVAKOV-R12_snap.fits;1.42753;26518.1;1.25259;0
20180219150136494_SVAKOV-R12_snap.fits;1.27988;26484.4;1.10448;0
20180219150236569_SVAKOV-R12_snap.fits;1.20519;26529.8;1.19633;0
20180219150336643_SVAKOV-R12_snap.fits;1.64388;26513.7;1.39023;0
20180219150443374_SVAKOV-R12_met.fits;1.89007;26500.5;11.8488;0.512
20180219150436718_SVAKOV-R12_snap.fits;1.36434;26455.1;1.44394;0
20180219150627139_SVAKOV-R12_met.fits;1.61931;26500.5;20.8524;0.682667
20180219150536793_SVAKOV-R12_snap.fits;2.06391;26468.3;1.48999;0
20180219150648131_SVAKOV-R12_met.fits;1.37137;26499;6.22858;0.341333
20180219150704515_SVAKOV-R12_met.fits;2.0265;26493.2;7.5619;0.170667
20180219150726702_SVAKOV-R12_met.fits;1.98964;26503.4;4.44867;0.170667
20180219150636867_SVAKOV-R12_snap.fits;1.49533;26512.2;1.3437;0
20180219150736942_SVAKOV-R12_snap.fits;1.51007;26497.6;3.45332;0
20180219150835481_SVAKOV-R12_met.fits;1.44022;26497.6;3.45332;0.170667
20180219150837017_SVAKOV-R12_snap.fits;1.78361;26531.2;1.51903;0
20180219150933849_SVAKOV-R12_met.fits;1.52517;26506.3;3.49517;0.170667
20180219150958937_SVAKOV-R12_met.fits;1.58902;26502;3.64805;0.170667
20180219150937091_SVAKOV-R12_snap.fits;1.57589;26516.6;1.31306;0
20180219151037166_SVAKOV-R12_snap.fits;1.36664;26465.3;1.16812;0
20180219151225881_SVAKOV-R12_met.fits;1.30781;26487.3;3.526;0.341333
20180219151137241_SVAKOV-R12_snap.fits;1.3885;26474.1;1.09817;0
20180219151237315_SVAKOV-R12_snap.fits;1.45872;26469.7;1.02601;0
20180219151336195_SVAKOV-R12_met.fits;1.36439;26487.3;28.9744;0.341333
20180219151337390_SVAKOV-R12_snap.fits;1.3198;26465.3;1.14196;0
20180219151447193_SVAKOV-R12_met.fits;1.23414;26499;3.90278;0.170667
20180219151530883_SVAKOV-R12_met.fits;1.50649;26515.1;4.93576;0.170667
20180219151437465_SVAKOV-R12_snap.fits;2.11938;26499;1.5935;0
20180219151537539_SVAKOV-R12_snap.fits;2.04229;26534.2;1.69191;0
20180219151659118_SVAKOV-R12_met.fits;1.59984;26499;4.1047;0.682667
20180219151637614_SVAKOV-R12_snap.fits;1.3973;26455.1;1.01299;0
20180219151737689_SVAKOV-R12_snap.fits;1.70847;26521;1.53329;0
20180219151857049_SVAKOV-R12_met.fits;1.51983;26503.4;3.89711;0.170667
20180219151924355_SVAKOV-R12_met.fits;1.37927;26509.3;3.67766;0.170667
20180219151837763_SVAKOV-R12_snap.fits;1.16367;26516.6;0.882893;0
20180219151937838_SVAKOV-R12_snap.fits;1.63202;26472.7;1.61474;0
20180219152037913_SVAKOV-R12_snap.fits;1.71012;26519.5;1.17473;0
20180219152137987_SVAKOV-R12_snap.fits;1.57982;26503.4;1.01473;0
20180219152307587_SVAKOV-R12_met.fits;1.30446;26506.3;9.27871;0.341333
20180219152238062_SVAKOV-R12_snap.fits;1.50841;26522.5;1.21998;0
20180219152426606_SVAKOV-R12_met.fits;1.71057;26496.1;6.41737;0.170667
20180219152338137_SVAKOV-R12_snap.fits;1.17975;26512.2;1.07175;0
20180219152500569_SVAKOV-R12_met.fits;1.41503;26506.3;4.3425;0.170667
20180219152513198_SVAKOV-R12_met.fits;1.19869;26491.7;3.13494;0.170667
20180219152515929_SVAKOV-R12_met.fits;1.47931;26509.3;10.4253;0.512
20180219152438211_SVAKOV-R12_snap.fits;1.13876;26466.8;1.0531;0
20180219152629315_SVAKOV-R12_met.fits;1.20416;26522.5;3.39937;0.170667
20180219152538286_SVAKOV-R12_snap.fits;1.29791;26506.3;1.25888;0
20180219152704985_SVAKOV-R12_met.fits;1.27225;26485.8;16.301;0.341333
20180219152718638_SVAKOV-R12_met.fits;1.19017;26497.6;2.55828;0.170667
20180219152733827_SVAKOV-R12_met.fits;0.971355;26510.7;2.03131;0.170667
20180219152638361_SVAKOV-R12_snap.fits;1.0432;26485.8;0.968713;0
20180219152833219_SVAKOV-R12_met.fits;1.47225;26504.9;27.9462;0.682667
20180219152738435_SVAKOV-R12_snap.fits;1.20682;26487.3;0.790044;0
20180219152838510_SVAKOV-R12_snap.fits;1.31531;26468.3;0.953368;0
20180219152938585_SVAKOV-R12_snap.fits;1.58092;26463.9;1.61207;0
20180219153038659_SVAKOV-R12_snap.fits;1.99985;26497.6;1.71502;0
20180219153204675_SVAKOV-R12_met.fits;1.45347;26507.8;5.13142;0.512
20180219153229593_SVAKOV-R12_met.fits;1.38249;26503.4;3.48077;0.170667
20180219153138734_SVAKOV-R12_snap.fits;1.48056;26488.8;1.12847;0
20180219153238809_SVAKOV-R12_snap.fits;1.59512;26456.5;1.51851;0
20180219153338883_SVAKOV-R12_snap.fits;1.72615;26459.5;1.2707;0
20180219153438958_SVAKOV-R12_snap.fits;1.55016;26455.1;1.14583;0
20180219153539033_SVAKOV-R12_snap.fits;1.37005;26478.5;1.08968;0
20180219153639107_SVAKOV-R12_snap.fits;1.37075;26458;1.36987;0
20180219153752153_SVAKOV-R12_met.fits;1.40467;26490.2;8.97796;0.512
20180219153802393_SVAKOV-R12_met.fits;1.33649;26491.7;3.2893;0.170667
20180219153739182_SVAKOV-R12_snap.fits;1.36005;26477.1;1.32968;0
20180219153839257_SVAKOV-R12_snap.fits;1.68188;26525.4;1.31376;0
20180219153955886_SVAKOV-R12_met.fits;1.23045;26507.8;3.28479;0.170667
20180219153939331_SVAKOV-R12_snap.fits;1.40223;26485.8;1.06105;0
20180219154106201_SVAKOV-R12_met.fits;1.36819;26503.4;3.25846;0.170667
20180219154039406_SVAKOV-R12_snap.fits;1.06266;26500.5;1.11225;0
20180219154139481_SVAKOV-R12_snap.fits;1.40842;26480;1.18206;0
20180219154250478_SVAKOV-R12_met.fits;1.41982;26510.7;2.98793;0.170667
20180219154316590_SVAKOV-R12_met.fits;1.17864;26472.7;3.70576;0.170667
20180219154239555_SVAKOV-R12_snap.fits;1.07352;26462.4;1.03558;0
20180219154339630_SVAKOV-R12_snap.fits;1.04231;26516.6;1.15111;0
20180219154507865_SVAKOV-R12_met.fits;1.33252;26500.5;7.52832;0.512
20180219154531246_SVAKOV-R12_met.fits;1.24188;26485.8;8.35676;0.341333
20180219154439705_SVAKOV-R12_snap.fits;1.16203;26499;0.87073;0
20180219154539779_SVAKOV-R12_snap.fits;1.07994;26534.2;0.975434;0
20180219154730030_SVAKOV-R12_met.fits;1.23213;26513.7;3.01254;0.341333
20180219154639854_SVAKOV-R12_snap.fits;1.2768;26478.5;1.02364;0
20180219154821230_SVAKOV-R12_met.fits;0.977931;26504.9;2.02943;0.341333
20180219154833859_SVAKOV-R12_met.fits;0.820176;26503.4;3.83787;0.170667
20180219154739929_SVAKOV-R12_snap.fits;1.35964;26471.2;0.81366;0
20180219154924206_SVAKOV-R12_met.fits;1.17906;26493.2;2.68209;0.170667
20180219154840003_SVAKOV-R12_snap.fits;1.1912;26478.5;1.03099;0
20180219154940078_SVAKOV-R12_snap.fits;1.18217;26472.7;0.906831;0
20180219155047321_SVAKOV-R12_met.fits;1.2166;26509.3;3.50783;0.170667
20180219155057390_SVAKOV-R12_met.fits;1.1317;26506.3;2.41084;0.170667
20180219155100633_SVAKOV-R12_met.fits;1.13696;26503.4;4.28091;0.341333
20180219155040153_SVAKOV-R12_snap.fits;1.1069;26459.5;0.934713;0
20180219155225283_SVAKOV-R12_met.fits;1.19525;26491.7;3.00078;0.341333
20180219155140227_SVAKOV-R12_snap.fits;1.2178;26493.2;1.41982;0
20180219155238083_SVAKOV-R12_met.fits;1.11103;26537.1;2.45639;0.682667
20180219155240302_SVAKOV-R12_snap.fits;0.948565;26456.5;0.9003;0
20180219155340377_SVAKOV-R12_snap.fits;1.0533;26465.3;1.03725;0
20180219155503491_SVAKOV-R12_met.fits;1.20314;26494.6;3.78082;0.170667
20180219155534382_SVAKOV-R12_met.fits;1.07998;26452.1;6.79149;0.341333
20180219155440451_SVAKOV-R12_snap.fits;1.06191;26491.7;0.889496;0
20180219155540526_SVAKOV-R12_snap.fits;1.14745;26491.7;0.846605;0
20180219155701081_SVAKOV-R12_met.fits;1.22852;26504.9;3.75909;0.341333
20180219155640601_SVAKOV-R12_snap.fits;1.57968;26459.5;1.40596;0
20180219155740675_SVAKOV-R12_snap.fits;1.68734;26496.1;1.66903;0
20180219155923929_SVAKOV-R12_met.fits;0.985693;26502;2.61915;0.170667
20180219155840750_SVAKOV-R12_snap.fits;1.33916;26465.3;0.816004;0
20180219155940825_SVAKOV-R12_snap.fits;1.09619;26465.3;0.992359;0
