# file name; noise; peak f.; mag.; duration
20190118100019094_ASU-R0_snap.fits;18.9565;26509.3;18.1903;0
20190118100119169_ASU-R0_snap.fits;17.0007;26534.2;15.0699;0
20190118100219244_ASU-R0_snap.fits;19.3535;26493.2;13.8716;0
20190118100319318_ASU-R0_snap.fits;18.2983;26478.5;13.8533;0
20190118100444993_ASU-R0_met.fits;19.7974;26482.9;74.1711;1.70667
20190118100419393_ASU-R0_snap.fits;13.7303;26458;18.1906;0
20190118100519468_ASU-R0_snap.fits;16.347;26523.9;13.1873;0
20190118100704086_ASU-R0_met.fits;17.2899;26506.3;35.9055;0.170667
20190118100619542_ASU-R0_snap.fits;21.3129;26474.1;12.4904;0
20190118100720812_ASU-R0_met.fits;15.5399;26506.3;32.1083;0.170667
20190118100719617_ASU-R0_snap.fits;17.415;26488.8;14.1907;0
20190118100824300_ASU-R0_met.fits;18.7584;26469.7;42.1911;0.341333
20190118100819692_ASU-R0_snap.fits;17.098;26474.1;15.1878;0
20190118100919766_ASU-R0_snap.fits;18.0248;26460.9;14.9139;0
20190118101112918_ASU-R0_met.fits;19.1139;26507.8;89.8286;0.170667
20190118101019841_ASU-R0_snap.fits;18.3183;26537.1;18.0806;0
20190118101120428_ASU-R0_met.fits;18.8294;26499;41.1591;0.170667
20190118101119916_ASU-R0_snap.fits;19.1594;26466.8;14.7902;0
20190118101219990_ASU-R0_snap.fits;18.4555;26500.5;14.355;0
20190118101320065_ASU-R0_snap.fits;18.7525;26499;14.3968;0
20190118101420140_ASU-R0_snap.fits;15.8149;26509.3;14.21;0
20190118101539158_ASU-R0_met.fits;18.6466;26513.7;55.2848;0.170667
20190118101520214_ASU-R0_snap.fits;18.1842;26537.1;15.4919;0
20190118101620289_ASU-R0_snap.fits;21.5633;26500.5;17.462;0
20190118101749206_ASU-R0_met.fits;19.3848;26497.6;46.5226;0.170667
20190118101720364_ASU-R0_snap.fits;18.3683;26456.5;17.6429;0
20190118101901910_ASU-R0_met.fits;18.1091;26499;39.3159;0.170667
20190118101904470_ASU-R0_met.fits;19.1971;26497.6;50.2118;0.341333
20190118101820438_ASU-R0_snap.fits;17.5244;26500.5;21.6576;0
20190118101952428_ASU-R0_met.fits;16.6564;26500.5;156.771;0.341333
20190118102001814_ASU-R0_met.fits;20.0948;26494.6;53.047;0.170667
20190118102013932_ASU-R0_met.fits;20.177;26523.9;60.8003;0.170667
20190118101920513_ASU-R0_snap.fits;20.7994;26484.4;16.2515;0
20190118102020588_ASU-R0_snap.fits;21.1342;26544.4;14.7453;0
20190118102120662_ASU-R0_snap.fits;20.3063;26516.6;16.0323;0
20190118102305964_ASU-R0_met.fits;15.4901;26493.2;503.855;0.512
20190118102220737_ASU-R0_snap.fits;17.5592;26449.2;14.3235;0
20190118102404502_ASU-R0_met.fits;18.2209;26502;36.545;0.170667
20190118102320812_ASU-R0_snap.fits;18.669;26475.6;20.3595;0
20190118102420886_ASU-R0_snap.fits;19.7709;26502;15.8796;0
20190118102520961_ASU-R0_snap.fits;19.9457;26543;14.6271;0
20190118102621036_ASU-R0_snap.fits;18.7299;26500.5;18.5112;0
20190118102721110_ASU-R0_snap.fits;18.9889;26545.9;16.0967;0
20190118102821185_ASU-R0_snap.fits;16.1016;26478.5;15.2889;0
20190118102921260_ASU-R0_snap.fits;20.0539;26535.6;14.7804;0
20190118103037377_ASU-R0_met.fits;21.2871;26491.7;232.912;0.341333
20190118103021334_ASU-R0_snap.fits;19.0482;26477.1;16.7135;0
20190118103158956_ASU-R0_met.fits;17.1728;26507.8;56.3591;0.170667
20190118103121409_ASU-R0_snap.fits;18.0694;26525.4;15.292;0
20190118103224556_ASU-R0_met.fits;20.6839;26510.7;42.072;0.170667
20190118103231212_ASU-R0_met.fits;21.2512;26458;293.203;0.341333
20190118103258006_ASU-R0_met.fits;18.0838;26519.5;38.5083;0.512
20190118103221484_ASU-R0_snap.fits;19.8437;26487.3;17.984;0
20190118103321558_ASU-R0_snap.fits;17.5873;26540;17.3669;0
20190118103421633_ASU-R0_snap.fits;18.1145;26465.3;19.0438;0
20190118103521708_ASU-R0_snap.fits;19.0562;26503.4;14.5001;0
20190118103650454_ASU-R0_met.fits;16.418;26519.5;43.1712;0.170667
20190118103621782_ASU-R0_snap.fits;21.1147;26532.7;16.0695;0
20190118103721857_ASU-R0_snap.fits;19.6355;26456.5;15.5082;0
20190118103821932_ASU-R0_snap.fits;15.5714;26513.7;18.8966;0
20190118104005697_ASU-R0_met.fits;19.7543;26510.7;45.5601;0.512
20190118103922006_ASU-R0_snap.fits;16.0726;26475.6;20.1328;0
20190118104022081_ASU-R0_snap.fits;19.278;26504.9;16.6528;0
20190118104122156_ASU-R0_snap.fits;17.608;26478.5;16.6239;0
20190118104222230_ASU-R0_snap.fits;19.7912;26487.3;18.9514;0
20190118104322305_ASU-R0_snap.fits;19.7973;26503.4;14.7145;0
20190118104459585_ASU-R0_met.fits;19.924;26512.2;58.1735;0.341333
20190118104512044_ASU-R0_met.fits;18.0908;26497.6;50.2621;0.170667
20190118104422380_ASU-R0_snap.fits;21.1874;26528.3;17.9036;0
20190118104522454_ASU-R0_snap.fits;18.1005;26488.8;13.4296;0
20190118104625601_ASU-R0_met.fits;18.4459;26502;62.6318;0.170667
20190118104622529_ASU-R0_snap.fits;16.5466;26526.9;18.1782;0
20190118104808342_ASU-R0_met.fits;18.4394;26506.3;40.5001;0.170667
20190118104722604_ASU-R0_snap.fits;18.3969;26471.2;13.242;0
20190118104836673_ASU-R0_met.fits;17.1486;26513.7;114.899;0.341333
20190118104842817_ASU-R0_met.fits;16.099;26518.1;35.6874;0.341333
20190118104822678_ASU-R0_snap.fits;18.9381;26477.1;14.2822;0
20190118104958081_ASU-R0_met.fits;20.4296;26496.1;144.835;0.341333
20190118104922753_ASU-R0_snap.fits;19.3192;26488.8;17.4366;0
20190118105035457_ASU-R0_met.fits;16.9493;26487.3;50.9419;0.170667
20190118105022828_ASU-R0_snap.fits;19.3677;26499;12.539;0
20190118105219564_ASU-R0_met.fits;19.7825;26497.6;96.1795;0.341333
20190118105122902_ASU-R0_snap.fits;17.5912;26499;14.5562;0
20190118105246870_ASU-R0_met.fits;17.5502;26488.8;38.6015;0.170667
20190118105257281_ASU-R0_met.fits;17.8362;26512.2;56.8852;0.170667
20190118105222977_ASU-R0_snap.fits;20.3104;26462.4;17.4887;0
20190118105408620_ASU-R0_met.fits;18.6471;26472.7;55.981;0.341333
20190118105323052_ASU-R0_snap.fits;18.5469;26535.6;14.5194;0
20190118105442241_ASU-R0_met.fits;17.0254;26488.8;37.6046;0.170667
20190118105457942_ASU-R0_met.fits;18.4671;26494.6;273.187;0.341333
20190118105506817_ASU-R0_met.fits;17.9678;26493.2;37.532;0.170667
20190118105423126_ASU-R0_snap.fits;22.3701;26485.8;19.906;0
20190118105532246_ASU-R0_met.fits;18.4184;26490.2;81.0943;0.170667
20190118105543340_ASU-R0_met.fits;20.2378;26502;66.0373;0.512
20190118105523201_ASU-R0_snap.fits;15.8614;26535.6;20.1838;0
20190118105623276_ASU-R0_snap.fits;18.4896;26522.5;17.1517;0
20190118105753558_ASU-R0_met.fits;20.4762;26512.2;52.8174;0.853333
20190118105723350_ASU-R0_snap.fits;18.7402;26460.9;13.5425;0
20190118105823425_ASU-R0_snap.fits;19.1619;26484.4;18.3946;0
20190118105923500_ASU-R0_snap.fits;17.6368;26453.6;17.7228;0
20190118110133377_ASU-R0_met.fits;16.5155;26540;58.1118;0.170667
20190118110208534_ASU-R0_met.fits;22.3657;26493.2;260.798;0.512
20190118110214678_ASU-R0_met.fits;18.7361;26510.7;55.1739;0.170667
20190118110306561_ASU-R0_met.fits;15.8141;26504.9;32.354;1.024
20190118110326017_ASU-R0_met.fits;17.5997;26499;182.002;0.341333
