# file name; noise; peak f.; mag.; duration
20190118190059414_ASU-R0_snap.fits;16.8376;26521;14.7604;0
20190118190159489_ASU-R0_snap.fits;16.7936;26490.2;19.2648;0
20190118190259564_ASU-R0_snap.fits;19.2093;26459.5;17.9449;0
20190118190359638_ASU-R0_snap.fits;16.4103;26484.4;15.5833;0
20190118190459713_ASU-R0_snap.fits;16.9917;26474.1;16.8916;0
20190118190645356_ASU-R0_met.fits;17.7825;26509.3;54.137;0.341333
20190118190559788_ASU-R0_snap.fits;17.0038;26480;20.154;0
20190118190659862_ASU-R0_snap.fits;19.8563;26532.7;15.8294;0
20190118190759937_ASU-R0_snap.fits;19.014;26506.3;18.8279;0
20190118190946433_ASU-R0_met.fits;15.6481;26491.7;34.0332;0.170667
20190118190900012_ASU-R0_snap.fits;20.65;26515.1;12.297;0
20190118191016812_ASU-R0_met.fits;20.1476;26502;87.5554;0.512
20190118191032001_ASU-R0_met.fits;20.0526;26485.8;180.589;0.341333
20190118191000086_ASU-R0_snap.fits;18.9232;26540;13.1891;0
20190118191100161_ASU-R0_snap.fits;20.1785;26493.2;13.718;0
20190118191248876_ASU-R0_met.fits;18.1698;26502;57.3766;0.170667
20190118191200236_ASU-R0_snap.fits;16.9146;26481.4;19.553;0
20190118191337345_ASU-R0_met.fits;20.0992;26512.2;224.805;0.341333
20190118191300310_ASU-R0_snap.fits;20.7157;26465.3;15.5752;0
20190118191400385_ASU-R0_snap.fits;17.9953;26516.6;13.516;0
20190118191523841_ASU-R0_met.fits;21.2858;26499;61.429;0.512
20190118191500460_ASU-R0_snap.fits;15.99;26518.1;18.4958;0
20190118191600534_ASU-R0_snap.fits;17.4468;26480;14.5805;0
20190118191700609_ASU-R0_snap.fits;18.923;26482.9;19.1893;0
20190118191800684_ASU-R0_snap.fits;19.7874;26455.1;16.4351;0
20190118191900758_ASU-R0_snap.fits;19.7149;26516.6;17.7341;0
20190118192000833_ASU-R0_snap.fits;20.189;26507.8;18.0228;0
20190118192100908_ASU-R0_snap.fits;18.1947;26504.9;15.0946;0
20190118192200982_ASU-R0_snap.fits;18.9379;26491.7;17.3692;0
20190118192301057_ASU-R0_snap.fits;19.1974;26450.7;18.9884;0
20190118192440726_ASU-R0_met.fits;17.3576;26506.3;41.1325;0.170667
20190118192401132_ASU-R0_snap.fits;18.2653;26468.3;20.1224;0
20190118192501206_ASU-R0_snap.fits;21.5284;26480;16.0814;0
20190118192601281_ASU-R0_snap.fits;19.1575;26515.1;18.3701;0
20190118192735489_ASU-R0_met.fits;19.1291;26491.7;49.8625;0.341333
20190118192701356_ASU-R0_snap.fits;22.0783;26516.6;18.8181;0
20190118192801430_ASU-R0_snap.fits;19.6304;26469.7;16.5022;0
20190118192901505_ASU-R0_snap.fits;23.6825;26512.2;15.4714;0
20190118193040492_ASU-R0_met.fits;19.8754;26531.2;67.356;0.170667
20190118193001580_ASU-R0_snap.fits;16.8046;26480;18.852;0
20190118193101654_ASU-R0_snap.fits;19.9254;26475.6;17.6579;0
20190118193201729_ASU-R0_snap.fits;19.1215;26494.6;15.7493;0
20190118193301804_ASU-R0_snap.fits;18.8562;26456.5;16.8563;0
20190118193401878_ASU-R0_snap.fits;20.7887;26468.3;20.2974;0
20190118193515777_ASU-R0_met.fits;21.9013;26499;56.2793;0.170667
20190118193501953_ASU-R0_snap.fits;18.1576;26503.4;19.5333;0
20190118193602028_ASU-R0_snap.fits;18.852;26512.2;35.2588;0
20190118193701249_ASU-R0_met.fits;20.389;26510.7;44.468;0.170667
20190118193702102_ASU-R0_snap.fits;19.0814;26515.1;14.4851;0
20190118193813270_ASU-R0_met.fits;18.1481;26528.3;57.4498;0.341333
20190118193802177_ASU-R0_snap.fits;17.622;26512.2;18.3376;0
20190118193902252_ASU-R0_snap.fits;18.5547;26484.4;20.658;0
20190118194002326_ASU-R0_snap.fits;20.4056;26525.4;13.8434;0
20190118194102401_ASU-R0_snap.fits;18.3244;26465.3;18.3302;0
20190118194221932_ASU-R0_met.fits;18.9075;26523.9;65.4102;0.341333
20190118194202476_ASU-R0_snap.fits;19.5819;26534.2;21.7535;0
20190118194302550_ASU-R0_snap.fits;20.0986;26526.9;18.0252;0
20190118194402625_ASU-R0_snap.fits;23.3271;26503.4;14.7146;0
20190118194502700_ASU-R0_snap.fits;19.0512;26523.9;64.6414;0
20190118194602092_ASU-R0_met.fits;19.0512;26523.9;128.384;0.341333
20190118194602774_ASU-R0_snap.fits;18.9356;26449.2;20.7257;0
20190118194702849_ASU-R0_snap.fits;18.679;26491.7;13.5351;0
20190118194802924_ASU-R0_snap.fits;18.3936;26487.3;16.0028;0
20190118194902998_ASU-R0_snap.fits;20.9876;26487.3;17.4345;0
20190118195003073_ASU-R0_snap.fits;21.4394;26523.9;17.0401;0
20190118195124822_ASU-R0_met.fits;20.7227;26523.9;96.5394;0.341333
20190118195103148_ASU-R0_snap.fits;19.0723;26460.9;15.5166;0
20190118195203222_ASU-R0_snap.fits;19.1748;26482.9;19.4759;0
20190118195303297_ASU-R0_snap.fits;18.9906;26462.4;13.6653;0
20190118195403372_ASU-R0_snap.fits;18.0774;26469.7;15.4699;0
20190118195503446_ASU-R0_snap.fits;20.8234;26518.1;18.0133;0
20190118195649430_ASU-R0_met.fits;20.3942;26525.4;162.77;0.341333
20190118195603521_ASU-R0_snap.fits;22.5393;26496.1;19.2656;0
20190118195742337_ASU-R0_met.fits;18.5723;26516.6;156.605;0.853333
20190118195703596_ASU-R0_snap.fits;21.3197;26460.9;15.1725;0
20190118195803670_ASU-R0_snap.fits;17.2652;26458;17.7424;0
20190118195914497_ASU-R0_met.fits;17.025;26506.3;39.4452;0.170667
20190118195903745_ASU-R0_snap.fits;18.9464;26503.4;17.4902;0
20190118200238102_ASU-R0_met.fits;20.0444;26537.1;51.3683;0.170667
20190118200311553_ASU-R0_met.fits;18.4915;26491.7;213.24;0.341333
20190118200418113_ASU-R0_met.fits;21.9643;26528.3;52.4192;0.170667
