# file name; noise; peak f.; mag.; duration
20190118040052289_ASU-R0_snap.fits;20.5016;26459.5;21.2449;0
20190118040152364_ASU-R0_snap.fits;22.1634;26532.7;15.9902;0
20190118040252438_ASU-R0_snap.fits;20.4725;26494.6;19.0446;0
20190118040352513_ASU-R0_snap.fits;23.4482;26460.9;14.9509;0
20190118040515286_ASU-R0_met.fits;20.5837;26490.2;42.5971;0.170667
20190118040452588_ASU-R0_snap.fits;21.7871;26466.8;17.1404;0
20190118040552662_ASU-R0_snap.fits;21.9126;26516.6;14.9973;0
20190118040652737_ASU-R0_snap.fits;21.5315;26518.1;18.4919;0
20190118040830017_ASU-R0_met.fits;21.1233;26480;63.2012;0.512
20190118040833089_ASU-R0_met.fits;21.6577;26481.4;71.3221;0.170667
20190118040752812_ASU-R0_snap.fits;23.3055;26462.4;18.1607;0
20190118040852886_ASU-R0_snap.fits;22.9388;26544.4;18.117;0
20190118041026753_ASU-R0_met.fits;20.9644;26534.2;43.8197;0.170667
20190118040952961_ASU-R0_snap.fits;24.4576;26455.1;18.9913;0
20190118041139116_ASU-R0_met.fits;20.0187;26463.9;56.4039;0.341333
20190118041053036_ASU-R0_snap.fits;24.1245;26460.9;17.1369;0
20190118041153110_ASU-R0_snap.fits;23.467;26482.9;19.3726;0
20190118041328513_ASU-R0_met.fits;20.4431;26500.5;43.6285;0.170667
20190118041253185_ASU-R0_snap.fits;19.7326;26522.5;29.5626;0
20190118041353260_ASU-R0_snap.fits;25.1666;26535.6;20.6424;0
20190118041453334_ASU-R0_snap.fits;22.9442;26487.3;17.2681;0
20190118041628225_ASU-R0_met.fits;23.484;26490.2;113.628;2.048
20190118041637270_ASU-R0_met.fits;20.4189;26523.9;50.3925;0.170667
20190118041553409_ASU-R0_snap.fits;20.7897;26499;18.2303;0
20190118041653484_ASU-R0_snap.fits;25.5388;26504.9;16.7018;0
20190118041811649_ASU-R0_met.fits;20.8391;26494.6;48.4614;0.170667
20190118041842881_ASU-R0_met.fits;23.2883;26490.2;121.994;0.170667
20190118041753558_ASU-R0_snap.fits;21.4898;26500.5;17.4132;0
20190118041853633_ASU-R0_snap.fits;21.5474;26480;27.172;0
20190118042031254_ASU-R0_met.fits;23.8006;26543;63.885;0.341333
20190118041953708_ASU-R0_snap.fits;18.4871;26535.6;19.2606;0
20190118042053782_ASU-R0_snap.fits;22.3828;26544.4;28.3008;0
20190118042153857_ASU-R0_snap.fits;19.9688;26475.6;19.0434;0
20190118042327041_ASU-R0_met.fits;21.4567;26497.6;49.577;0.341333
20190118042253932_ASU-R0_snap.fits;22.4461;26507.8;17.6236;0
20190118042407660_ASU-R0_met.fits;20.0491;26531.2;40.229;0.170667
20190118042414486_ASU-R0_met.fits;22.501;26487.3;66.5574;0.341333
20190118042354006_ASU-R0_snap.fits;17.7537;26506.3;17.1035;0
20190118042542209_ASU-R0_met.fits;21.4839;26494.6;54.8429;0.170667
20190118042454081_ASU-R0_snap.fits;22.8012;26509.3;20.1846;0
20190118042554156_ASU-R0_snap.fits;21.9332;26507.8;15.2397;0
20190118042721708_ASU-R0_met.fits;17.8231;26519.5;76.591;0.341333
20190118042654230_ASU-R0_snap.fits;24.5853;26494.6;17.8727;0
20190118042826732_ASU-R0_met.fits;20.5742;26481.4;41.2018;0.170667
20190118042754305_ASU-R0_snap.fits;19.5971;26528.3;19.7487;0
20190118042854380_ASU-R0_snap.fits;19.8201;26465.3;14.8398;0
20190118042954454_ASU-R0_snap.fits;24.0343;26544.4;22.4203;0
20190118043114497_ASU-R0_met.fits;24.3824;26481.4;52.3717;0.170667
20190118043054529_ASU-R0_snap.fits;23.321;26484.4;19.4748;0
20190118043154604_ASU-R0_snap.fits;21.1218;26547.4;18.5958;0
20190118043254678_ASU-R0_snap.fits;21.2781;26522.5;24.7827;0
20190118043412673_ASU-R0_met.fits;21.378;26516.6;47.591;0.341333
20190118043354753_ASU-R0_snap.fits;24.2889;26507.8;20.2475;0
20190118043510700_ASU-R0_met.fits;22.3938;26491.7;57.9464;0.170667
20190118043454828_ASU-R0_snap.fits;21.1908;26521;19.9176;0
20190118043630742_ASU-R0_met.fits;21.2494;26500.5;43.6137;0.170667
20190118043637910_ASU-R0_met.fits;20.7294;26513.7;213.478;0.341333
20190118043554902_ASU-R0_snap.fits;21.2618;26515.1;16.6257;0
20190118043734742_ASU-R0_met.fits;20.3692;26497.6;53.5025;0.170667
20190118043654977_ASU-R0_snap.fits;21.4332;26525.4;18.3293;0
20190118043755052_ASU-R0_snap.fits;22.214;26455.1;24.2088;0
20190118043855126_ASU-R0_snap.fits;23.7559;26516.6;16.0057;0
20190118043955201_ASU-R0_snap.fits;18.2286;26509.3;17.3525;0
20190118044059372_ASU-R0_met.fits;20.1165;26521;45.3127;0.341333
20190118044055276_ASU-R0_snap.fits;18.8556;26453.6;22.5063;0
20190118044202860_ASU-R0_met.fits;21.7534;26458;224.334;0.341333
20190118044235628_ASU-R0_met.fits;20.6883;26506.3;59.0267;0.170667
20190118044155350_ASU-R0_snap.fits;23.8468;26462.4;17.1828;0
20190118044342188_ASU-R0_met.fits;21.8669;26493.2;77.0381;0.170667
20190118044255425_ASU-R0_snap.fits;20.2785;26450.7;18.2185;0
20190118044414273_ASU-R0_met.fits;20.8533;26499;44.9633;0.341333
20190118044355500_ASU-R0_snap.fits;22.1833;26475.6;24.1654;0
20190118044455574_ASU-R0_snap.fits;21.8014;26507.8;16.8717;0
20190118044555649_ASU-R0_snap.fits;19.5776;26475.6;16.1493;0
20190118044730710_ASU-R0_met.fits;20.8927;26490.2;47.6136;0.170667
20190118044655724_ASU-R0_snap.fits;23.3672;26544.4;17.1714;0
20190118044755798_ASU-R0_snap.fits;22.183;26496.1;22.9251;0
20190118044855873_ASU-R0_snap.fits;18.4887;26465.3;19.3666;0
20190118045046806_ASU-R0_met.fits;19.6756;26512.2;63.6318;0.170667
20190118044955948_ASU-R0_snap.fits;23.9965;26532.7;27.0324;0
20190118045120428_ASU-R0_met.fits;25.4248;26500.5;55.9755;0.341333
20190118045056022_ASU-R0_snap.fits;19.4685;26541.5;21.4567;0
20190118045156097_ASU-R0_snap.fits;19.97;26522.5;21.1029;0
20190118045256172_ASU-R0_snap.fits;24.534;26496.1;20.5865;0
20190118045356246_ASU-R0_snap.fits;19.2435;26491.7;17.042;0
20190118045456321_ASU-R0_snap.fits;17.908;26452.1;18.0481;0
20190118045644524_ASU-R0_met.fits;20.945;26496.1;146.488;0.341333
20190118045556396_ASU-R0_snap.fits;18.7896;26503.4;21.1209;0
20190118045656470_ASU-R0_snap.fits;21.015;26545.9;13.279;0
20190118045756545_ASU-R0_snap.fits;23.9949;26481.4;22.3118;0
20190118045856620_ASU-R0_snap.fits;22.5749;26490.2;19.5482;0
20190118045956694_ASU-R0_snap.fits;20.8821;26465.3;17.8144;0
20190118050208108_ASU-R0_met.fits;16.5759;26482.9;85.4487;1.024
20190118050257942_ASU-R0_met.fits;18.9007;26503.4;79.3464;1.024
