# file name; noise; peak f.; mag.; duration
20190118120028054_ASU-R0_snap.fits;19.3535;26481.4;18.4087;0
20190118120128129_ASU-R0_snap.fits;18.1301;26507.8;13.1603;0
20190118120228204_ASU-R0_snap.fits;18.5012;26504.9;15.3589;0
20190118120328278_ASU-R0_snap.fits;20.5189;26547.4;17.1522;0
20190118120428353_ASU-R0_snap.fits;16.3821;26455.1;16.6704;0
20190118120533548_ASU-R0_met.fits;17.6006;26531.2;40.005;0.170667
20190118120622017_ASU-R0_met.fits;15.5052;26497.6;39.503;1.19467
20190118120528428_ASU-R0_snap.fits;20.9884;26519.5;16.8446;0
20190118120628502_ASU-R0_snap.fits;19.7868;26466.8;17.1553;0
20190118120741718_ASU-R0_met.fits;18.2379;26510.7;100.305;0.341333
20190118120818753_ASU-R0_met.fits;20.7305;26525.4;55.5218;0.170667
20190118120728577_ASU-R0_snap.fits;20.9873;26480;14.4476;0
20190118120828652_ASU-R0_snap.fits;20.2249;26525.4;33.7566;0
20190118120928385_ASU-R0_met.fits;20.5445;26510.7;58.4872;0.170667
20190118120928726_ASU-R0_snap.fits;17.4956;26528.3;20.2556;0
20190118121031361_ASU-R0_met.fits;19.1386;26513.7;63.6029;0.170667
20190118121053206_ASU-R0_met.fits;20.8746;26497.6;136.954;1.024
20190118121028801_ASU-R0_snap.fits;21.5502;26453.6;18.8961;0
20190118121128876_ASU-R0_snap.fits;26.0238;26458;24.0753;0
20190118121234924_ASU-R0_met.fits;18.0342;26497.6;48.3453;0.341333
20190118121246870_ASU-R0_met.fits;19.0928;26506.3;43.0952;0.170667
20190118121228950_ASU-R0_snap.fits;22.5806;26499;17.3551;0
20190118121409814_ASU-R0_met.fits;24.7985;26507.8;216.926;0.341333
20190118121329025_ASU-R0_snap.fits;23.412;26474.1;22.4533;0
20190118121429100_ASU-R0_snap.fits;22.1054;26487.3;22.0611;0
20190118121529174_ASU-R0_snap.fits;26.617;26543;20.334;0
20190118121644609_ASU-R0_met.fits;25.5611;26500.5;82.3934;0.341333
20190118121629249_ASU-R0_snap.fits;20.3528;26532.7;21.9604;0
20190118121729324_ASU-R0_snap.fits;23.7153;26494.6;20.3345;0
20190118121829398_ASU-R0_snap.fits;17.1712;26529.8;16.2113;0
20190118121929473_ASU-R0_snap.fits;20.6055;26512.2;15.964;0
20190118122029548_ASU-R0_snap.fits;18.066;26543;22.8766;0
20190118122129622_ASU-R0_snap.fits;19.6607;26488.8;20.0003;0
20190118122229697_ASU-R0_snap.fits;22.2261;26528.3;17.6493;0
20190118122415340_ASU-R0_met.fits;18.7269;26510.7;121.733;0.512
20190118122419094_ASU-R0_met.fits;19.116;26503.4;38.7489;0.170667
20190118122329772_ASU-R0_snap.fits;17.018;26543;18.5631;0
20190118122429846_ASU-R0_snap.fits;20.2213;26519.5;16.688;0
20190118122540673_ASU-R0_met.fits;21.2503;26521;141.386;1.024
20190118122529921_ASU-R0_snap.fits;17.5167;26455.1;16.2025;0
20190118122629996_ASU-R0_snap.fits;20.8302;26543;15.4019;0
20190118122730070_ASU-R0_snap.fits;22.3557;26462.4;12.7371;0
20190118122830145_ASU-R0_snap.fits;21.6984;26497.6;17.296;0
20190118122944385_ASU-R0_met.fits;19.7865;26490.2;49.9741;0.170667
20190118122930220_ASU-R0_snap.fits;21.6913;26459.5;15.9989;0
20190118123030294_ASU-R0_snap.fits;20.0333;26485.8;21.6925;0
20190118123130369_ASU-R0_snap.fits;23.0208;26525.4;23.8235;0
20190118123239830_ASU-R0_met.fits;18.9467;26490.2;40.5896;0.170667
20190118123257750_ASU-R0_met.fits;20.8016;26482.9;63.4287;0.853333
20190118123230444_ASU-R0_snap.fits;22.048;26472.7;22.7455;0
20190118123330518_ASU-R0_snap.fits;20.8994;26540;13.9612;0
20190118123430593_ASU-R0_snap.fits;21.6885;26456.5;15.4598;0
20190118123530668_ASU-R0_snap.fits;17.4969;26521;20.1179;0
20190118123630742_ASU-R0_snap.fits;22.4846;26453.6;20.0255;0
20190118123730817_ASU-R0_snap.fits;17.1318;26485.8;19.281;0
20190118123919702_ASU-R0_met.fits;18.9529;26499;46.7967;0.170667
20190118123830892_ASU-R0_snap.fits;17.8012;26528.3;18.9007;0
20190118123930966_ASU-R0_snap.fits;18.6494;26497.6;16.2907;0
20190118124031041_ASU-R0_snap.fits;19.6085;26490.2;13.6983;0
20190118124131116_ASU-R0_snap.fits;18.4211;26449.2;16.1672;0
20190118124231190_ASU-R0_snap.fits;16.4013;26449.2;19.8316;0
20190118124331265_ASU-R0_snap.fits;20.8972;26507.8;16.329;0
20190118124431340_ASU-R0_snap.fits;19.2992;26494.6;15.3482;0
20190118124610156_ASU-R0_met.fits;20.6203;26494.6;42.9981;0.170667
20190118124531414_ASU-R0_snap.fits;19.7052;26490.2;17.0222;0
20190118124631489_ASU-R0_snap.fits;20.3549;26493.2;20.6967;0
20190118124731564_ASU-R0_snap.fits;19.055;26458;14.6973;0
20190118124859798_ASU-R0_met.fits;18.0551;26496.1;48.7298;0.170667
20190118124831638_ASU-R0_snap.fits;22.8511;26494.6;16.714;0
20190118124931713_ASU-R0_snap.fits;21.657;26535.6;20.2358;0
20190118125031788_ASU-R0_snap.fits;20.8509;26468.3;16.2914;0
20190118125131862_ASU-R0_snap.fits;17.9154;26541.5;15.7227;0
20190118125231937_ASU-R0_snap.fits;21.42;26452.1;17.2617;0
20190118125413654_ASU-R0_met.fits;20.5663;26490.2;43.4552;0.341333
20190118125332012_ASU-R0_snap.fits;20.0017;26535.6;19.496;0
20190118125432086_ASU-R0_snap.fits;20.957;26496.1;27.0701;0
20190118125532161_ASU-R0_snap.fits;19.5898;26449.2;14.7113;0
20190118125632236_ASU-R0_snap.fits;19.724;26515.1;16.324;0
20190118125826070_ASU-R0_met.fits;17.9762;26504.9;141.373;0.341333
20190118125732310_ASU-R0_snap.fits;19.9024;26543;21.7263;0
20190118125832385_ASU-R0_snap.fits;20.601;26515.1;21.5736;0
20190118125932460_ASU-R0_snap.fits;20.6538;26488.8;16.275;0
20190118130034582_ASU-R0_met.fits;16.6197;26496.1;74.9161;0.170667
20190118130219372_ASU-R0_met.fits;21.8433;26509.3;76.2179;0.341333
20190118130319276_ASU-R0_met.fits;18.8756;26519.5;53.8282;0.170667
20190118130345558_ASU-R0_met.fits;17.9534;26504.9;52.0733;0.341333
20190118130407574_ASU-R0_met.fits;19.5776;26499;93.9494;0.341333
20190118130420374_ASU-R0_met.fits;19.7898;26477.1;52.724;0.341333
