# file name; noise; peak f.; mag.; duration
20190118060001174_ASU-R0_snap.fits;25.1861;26465.3;16.9577;0
20190118060101249_ASU-R0_snap.fits;22.3322;26531.2;16.5559;0
20190118060201324_ASU-R0_snap.fits;21.324;26453.6;20.2049;0
20190118060301398_ASU-R0_snap.fits;22.6851;26499;19.8762;0
20190118060401473_ASU-R0_snap.fits;18.7176;26480;18.8978;0
20190118060501548_ASU-R0_snap.fits;22.281;26466.8;19.1888;0
20190118060628417_ASU-R0_met.fits;16.5585;26538.6;39.0335;0.170667
20190118060601622_ASU-R0_snap.fits;23.1324;26499;18.8927;0
20190118060756140_ASU-R0_met.fits;22.6916;26480;104.539;0.341333
20190118060701697_ASU-R0_snap.fits;25.2266;26503.4;21.382;0
20190118060801772_ASU-R0_snap.fits;20.6782;26491.7;16.8885;0
20190118060901846_ASU-R0_snap.fits;23.4609;26537.1;20.4772;0
20190118061001921_ASU-R0_snap.fits;20.6907;26478.5;19.5068;0
20190118061125377_ASU-R0_met.fits;17.3346;26463.9;44.3823;0.170667
20190118061101996_ASU-R0_snap.fits;18.3215;26460.9;23.5617;0
20190118061216748_ASU-R0_met.fits;21.0385;26507.8;66.5027;0.341333
20190118061257196_ASU-R0_met.fits;18.2098;26474.1;49.551;0.170667
20190118061202070_ASU-R0_snap.fits;24.2303;26504.9;17.2006;0
20190118061302145_ASU-R0_snap.fits;22.6615;26523.9;19.1588;0
20190118061402220_ASU-R0_snap.fits;21.1323;26521;21.3543;0
20190118061551446_ASU-R0_met.fits;23.0674;26499;49.4507;0.170667
20190118061502294_ASU-R0_snap.fits;22.8748;26449.2;16.6081;0
20190118061657324_ASU-R0_met.fits;19.9117;26503.4;77.6036;0.341333
20190118061602369_ASU-R0_snap.fits;23.9688;26510.7;19.5163;0
20190118061702444_ASU-R0_snap.fits;20.2732;26510.7;21.0556;0
20190118061802518_ASU-R0_snap.fits;21.4055;26452.1;18.2959;0
20190118061902593_ASU-R0_snap.fits;23.4899;26493.2;23.2928;0
20190118062021953_ASU-R0_met.fits;23.3611;26478.5;54.0518;0.170667
20190118062002668_ASU-R0_snap.fits;21.6477;26487.3;20.3321;0
20190118062102742_ASU-R0_snap.fits;25.403;26484.4;18.1434;0
20190118062202817_ASU-R0_snap.fits;20.1823;26515.1;17.981;0
20190118062302892_ASU-R0_snap.fits;22.0842;26466.8;18.677;0
20190118062421057_ASU-R0_met.fits;21.4315;26482.9;45.38;2.21867
20190118062454678_ASU-R0_met.fits;21.8064;26516.6;47.4954;0.170667
20190118062402966_ASU-R0_snap.fits;20.5069;26531.2;17.1193;0
20190118062505601_ASU-R0_met.fits;20.4691;26449.2;48.9218;0.170667
20190118062503041_ASU-R0_snap.fits;21.1143;26460.9;23.1374;0
20190118062603116_ASU-R0_snap.fits;21.6112;26515.1;24.1915;0
20190118062703190_ASU-R0_snap.fits;16.2528;26506.3;17.4563;0
20190118062806166_ASU-R0_met.fits;20.0193;26472.7;54.271;16.896
20190118062825622_ASU-R0_met.fits;18.8784;26478.5;49.6242;0.341333
20190118062803265_ASU-R0_snap.fits;19.6032;26512.2;19.6184;0
20190118062903340_ASU-R0_snap.fits;21.4677;26453.6;22.4969;0
20190118063003414_ASU-R0_snap.fits;24.3921;26463.9;27.0831;0
20190118063103489_ASU-R0_snap.fits;16.4678;26449.2;18.7726;0
20190118063203564_ASU-R0_snap.fits;23.8457;26456.5;15.1818;0
20190118063303638_ASU-R0_snap.fits;22.6777;26510.7;17.3389;0
20190118063403713_ASU-R0_snap.fits;23.2778;26496.1;18.3853;0
20190118063553452_ASU-R0_met.fits;17.9449;26485.8;62.8374;0.170667
20190118063503788_ASU-R0_snap.fits;18.2331;26504.9;18.1875;0
20190118063603862_ASU-R0_snap.fits;18.8502;26497.6;20.7584;0
20190118063703937_ASU-R0_snap.fits;21.3789;26522.5;12.9714;0
20190118063852481_ASU-R0_met.fits;20.5177;26526.9;113.943;0.341333
20190118063804012_ASU-R0_snap.fits;18.7291;26484.4;21.7415;0
20190118063924225_ASU-R0_met.fits;22.8906;26496.1;103.384;0.170667
20190118063904086_ASU-R0_snap.fits;19.5707;26503.4;16.5597;0
20190118064004161_ASU-R0_snap.fits;21.7449;26482.9;20.5265;0
20190118064104236_ASU-R0_snap.fits;21.2423;26529.8;13.2765;0
20190118064204310_ASU-R0_snap.fits;18.3332;26528.3;15.6962;0
20190118064304385_ASU-R0_snap.fits;25.232;26516.6;24.7038;0
20190118064404460_ASU-R0_snap.fits;20.0432;26472.7;21.8755;0
20190118064504534_ASU-R0_snap.fits;26.175;26521;16.1912;0
20190118064604609_ASU-R0_snap.fits;20.7068;26458;15.2058;0
20190118064704684_ASU-R0_snap.fits;19.2777;26509.3;20.506;0
20190118064834796_ASU-R0_met.fits;22.7963;26474.1;47.1562;0.170667
20190118064804758_ASU-R0_snap.fits;22.34;26502;21.3739;0
20190118064904833_ASU-R0_snap.fits;22.7435;26462.4;19.1674;0
20190118065055596_ASU-R0_met.fits;21.7232;26487.3;88.3642;0.170667
20190118065101398_ASU-R0_met.fits;21.8666;26515.1;47.2723;0.170667
20190118065004908_ASU-R0_snap.fits;26.3867;26466.8;15.1466;0
20190118065104982_ASU-R0_snap.fits;22.3664;26532.7;19.8596;0
20190118065220076_ASU-R0_met.fits;18.2598;26499;91.4144;0.682667
20190118065205057_ASU-R0_snap.fits;19.9818;26497.6;13.7247;0
20190118065305132_ASU-R0_snap.fits;23.1459;26468.3;16.4222;0
20190118065405206_ASU-R0_snap.fits;17.6721;26515.1;16.7987;0
20190118065534806_ASU-R0_met.fits;19.5198;26491.7;39.3567;0.170667
20190118065550508_ASU-R0_met.fits;22.9923;26504.9;66.1644;0.341333
20190118065505281_ASU-R0_snap.fits;22.4417;26497.6;16.4785;0
20190118065605356_ASU-R0_snap.fits;19.8972;26450.7;22.7453;0
20190118065705430_ASU-R0_snap.fits;20.4302;26500.5;14.067;0
20190118065836225_ASU-R0_met.fits;24.877;26540;57.4551;0.512
20190118065805505_ASU-R0_snap.fits;21.7242;26541.5;19.4946;0
20190118065905580_ASU-R0_snap.fits;21.1673;26458;15.4906;0
20190118070037569_ASU-R0_met.fits;22.6675;26512.2;342.189;0.512
