# file name; noise; peak f.; mag.; duration
20190118010038849_ASU-R0_snap.fits;23.0649;26502;19.0794;0
20190118010138924_ASU-R0_snap.fits;21.9621;26515.1;18.7013;0
20190118010238998_ASU-R0_snap.fits;22.1783;26463.9;18.2691;0
20190118010339073_ASU-R0_snap.fits;23.3567;26497.6;18.41;0
20190118010535468_ASU-R0_met.fits;23.0046;26503.4;48.1086;0.170667
20190118010439148_ASU-R0_snap.fits;24.18;26535.6;24.3723;0
20190118010539222_ASU-R0_snap.fits;21.4342;26478.5;18.1909;0
20190118010639297_ASU-R0_snap.fits;20.7865;26458;24.0964;0
20190118010749441_ASU-R0_met.fits;24.2209;26509.3;89.8035;0.341333
20190118010816236_ASU-R0_met.fits;20.8663;26515.1;49.9602;0.341333
20190118010739372_ASU-R0_snap.fits;23.1858;26459.5;14.582;0
20190118010934060_ASU-R0_met.fits;25.4249;26510.7;119.63;0.341333
20190118010839446_ASU-R0_snap.fits;20.5606;26471.2;23.2343;0
20190118010939521_ASU-R0_snap.fits;23.1816;26496.1;26.2421;0
20190118011057857_ASU-R0_met.fits;23.5211;26510.7;235.129;0.341333
20190118011039596_ASU-R0_snap.fits;25.4666;26507.8;18.0833;0
20190118011139670_ASU-R0_snap.fits;19.7038;26488.8;19.3729;0
20190118011239745_ASU-R0_snap.fits;21.2746;26466.8;20.2701;0
20190118011339820_ASU-R0_snap.fits;24.935;26518.1;21.947;0
20190118011505494_ASU-R0_met.fits;24.244;26544.4;61.8649;0.170667
20190118011518294_ASU-R0_met.fits;23.9822;26515.1;51.3417;0.170667
20190118011439894_ASU-R0_snap.fits;21.1895;26523.9;21.3682;0
20190118011539969_ASU-R0_snap.fits;23.5149;26516.6;23.2464;0
20190118011640044_ASU-R0_snap.fits;19.3487;26477.1;21.6884;0
20190118011740118_ASU-R0_snap.fits;22.3176;26502;18.0389;0
20190118011840193_ASU-R0_snap.fits;24.4989;26538.6;16.0706;0
20190118011940268_ASU-R0_snap.fits;26.8362;26465.3;18.896;0
20190118012040342_ASU-R0_snap.fits;21.3574;26450.7;17.8642;0
20190118012140417_ASU-R0_snap.fits;20.9791;26497.6;16.137;0
20190118012302166_ASU-R0_met.fits;19.7607;26521;40.4883;0.170667
20190118012240492_ASU-R0_snap.fits;21.2729;26504.9;18.1954;0
20190118012340566_ASU-R0_snap.fits;23.0174;26522.5;22.44;0
20190118012440641_ASU-R0_snap.fits;20.0218;26493.2;22.3964;0
20190118012540716_ASU-R0_snap.fits;23.2434;26475.6;18.5351;0
20190118012709974_ASU-R0_met.fits;24.2967;26513.7;51.8443;0.170667
20190118012640790_ASU-R0_snap.fits;25.6959;26535.6;17.9868;0
20190118012740865_ASU-R0_snap.fits;21.496;26545.9;19.1695;0
20190118012937601_ASU-R0_met.fits;21.998;26507.8;125.626;0.341333
20190118012840940_ASU-R0_snap.fits;24.7371;26481.4;23.0455;0
20190118012943574_ASU-R0_met.fits;21.6018;26507.8;116.441;0.341333
20190118012941014_ASU-R0_snap.fits;25.022;26449.2;19.0507;0
20190118013041089_ASU-R0_snap.fits;21.0108;26466.8;18.1931;0
20190118013227073_ASU-R0_met.fits;20.0252;26494.6;158.533;0.341333
20190118013141164_ASU-R0_snap.fits;27.1918;26502;17.1575;0
20190118013241238_ASU-R0_snap.fits;23.3713;26528.3;21.4726;0
20190118013341313_ASU-R0_snap.fits;21.3384;26460.9;20.3608;0
20190118013525761_ASU-R0_met.fits;22.4869;26515.1;45.8219;0.170667
20190118013441388_ASU-R0_snap.fits;19.1002;26513.7;20.7594;0
20190118013541462_ASU-R0_snap.fits;26.4501;26541.5;22.8642;0
20190118013641537_ASU-R0_snap.fits;20.8058;26534.2;21.6045;0
20190118013741612_ASU-R0_snap.fits;20.8464;26478.5;20.3446;0
20190118013845782_ASU-R0_met.fits;24.2955;26493.2;52.3804;0.341333
20190118013841686_ASU-R0_snap.fits;20.3634;26455.1;15.4887;0
20190118013940566_ASU-R0_met.fits;22.5891;26484.4;105.382;0.170667
20190118013941761_ASU-R0_snap.fits;20.2002;26541.5;21.1336;0
20190118014113238_ASU-R0_met.fits;20.0458;26499;65.505;0.341333
20190118014041836_ASU-R0_snap.fits;19.6311;26465.3;24.2731;0
20190118014141910_ASU-R0_snap.fits;25.7664;26481.4;14.7308;0
20190118014308438_ASU-R0_met.fits;23.6935;26512.2;159.646;0.341333
20190118014241985_ASU-R0_snap.fits;22.246;26487.3;23.4974;0
20190118014342060_ASU-R0_snap.fits;24.6599;26547.4;20.4029;0
20190118014442134_ASU-R0_snap.fits;18.0193;26509.3;13.1448;0
20190118014558252_ASU-R0_met.fits;24.2657;26481.4;158.932;0.341333
20190118014542209_ASU-R0_snap.fits;19.4294;26513.7;14.5535;0
20190118014738604_ASU-R0_met.fits;20.4173;26515.1;71.0406;0.341333
20190118014642284_ASU-R0_snap.fits;22.0567;26493.2;19.2477;0
20190118014742358_ASU-R0_snap.fits;21.0631;26526.9;18.0992;0
20190118014842433_ASU-R0_snap.fits;19.5783;26537.1;18.6287;0
20190118014942508_ASU-R0_snap.fits;22.6049;26522.5;25.5985;0
20190118015042582_ASU-R0_snap.fits;20.3526;26521;20.3607;0
20190118015142657_ASU-R0_snap.fits;20.4328;26482.9;22.7187;0
20190118015328641_ASU-R0_met.fits;23.4883;26522.5;67.7145;0.341333
20190118015242732_ASU-R0_snap.fits;17.7846;26449.2;18.6064;0
20190118015342806_ASU-R0_snap.fits;21.4252;26528.3;18.647;0
20190118015442881_ASU-R0_snap.fits;21.0005;26463.9;20.0229;0
20190118015542956_ASU-R0_snap.fits;24.4535;26472.7;20.6988;0
20190118015644225_ASU-R0_met.fits;22.5043;26485.8;45.1586;0.170667
20190118015724502_ASU-R0_met.fits;19.0434;26510.7;41.8155;0.170667
20190118015643030_ASU-R0_snap.fits;18.2497;26544.4;22.8684;0
20190118015743105_ASU-R0_snap.fits;22.8322;26449.2;18.1679;0
20190118015843180_ASU-R0_snap.fits;25.0706;26534.2;18.9814;0
20190118015943254_ASU-R0_snap.fits;24.9566;26529.8;21.5536;0
20190118020139308_ASU-R0_met.fits;22.0115;26490.2;48.7113;0.170667
20190118020150401_ASU-R0_met.fits;18.6858;26509.3;41.8792;0.170667
20190118020352598_ASU-R0_met.fits;18.7695;26500.5;44.7384;0.170667
