# file name; noise; peak f.; mag.; duration
20190118220012780_ASU-R0_snap.fits;23.2795;26455.1;21.8349;0
20190118220112854_ASU-R0_snap.fits;19.9059;26523.9;16.7145;0
20190118220212929_ASU-R0_snap.fits;18.1233;26475.6;16.885;0
20190118220313004_ASU-R0_snap.fits;22.9086;26480;22.7275;0
20190118220413078_ASU-R0_snap.fits;17.6484;26499;20.8331;0
20190118220513153_ASU-R0_snap.fits;18.3536;26482.9;17.4621;0
20190118220657601_ASU-R0_met.fits;23.512;26502;190.83;0.341333
20190118220613228_ASU-R0_snap.fits;18.0858;26496.1;22.0534;0
20190118220802625_ASU-R0_met.fits;19.1255;26503.4;46.4489;0.341333
20190118220713302_ASU-R0_snap.fits;19.4778;26538.6;16.6082;0
20190118220813377_ASU-R0_snap.fits;20.8134;26494.6;16.3658;0
20190118221008236_ASU-R0_met.fits;21.1992;26503.4;58.6389;0.341333
20190118220913452_ASU-R0_snap.fits;20.4181;26525.4;15.1637;0
20190118221013526_ASU-R0_snap.fits;20.0831;26523.9;20.4203;0
20190118221113601_ASU-R0_snap.fits;24.4319;26456.5;18.4264;0
20190118221246785_ASU-R0_met.fits;21.0613;26504.9;130.74;0.341333
20190118221213676_ASU-R0_snap.fits;21.1978;26478.5;18.8627;0
20190118221313750_ASU-R0_snap.fits;18.908;26545.9;15.8819;0
20190118221413825_ASU-R0_snap.fits;17.401;26515.1;13.1476;0
20190118221513900_ASU-R0_snap.fits;21.8563;26453.6;20.4875;0
20190118221613974_ASU-R0_snap.fits;21.9949;26518.1;16.5274;0
20190118221803372_ASU-R0_met.fits;21.6481;26502;44.2051;0.170667
20190118221714049_ASU-R0_snap.fits;21.8771;26477.1;16.4848;0
20190118221817878_ASU-R0_met.fits;19.8046;26500.5;41.7658;0.341333
20190118221852524_ASU-R0_met.fits;18.3271;26518.1;43.9204;0.341333
20190118221814124_ASU-R0_snap.fits;19.9712;26490.2;15.3061;0
20190118221919660_ASU-R0_met.fits;19.0586;26493.2;50.8413;0.341333
20190118221914198_ASU-R0_snap.fits;17.8959;26471.2;19.6415;0
20190118222015638_ASU-R0_met.fits;20.852;26499;43.6351;0.512
20190118222101036_ASU-R0_met.fits;17.9332;26504.9;38.6014;0.170667
20190118222014273_ASU-R0_snap.fits;17.3731;26469.7;16.6632;0
20190118222114006_ASU-R0_met.fits;18.0546;26493.2;71.9148;0.170667
20190118222114348_ASU-R0_snap.fits;20.7044;26535.6;19.9251;0
20190118222214422_ASU-R0_snap.fits;21.8175;26537.1;24.4771;0
20190118222314497_ASU-R0_snap.fits;19.9659;26471.2;16.6151;0
20190118222414572_ASU-R0_snap.fits;17.9082;26502;18.3371;0
20190118222603116_ASU-R0_met.fits;17.1853;26512.2;42.3076;0.170667
20190118222514646_ASU-R0_snap.fits;21.8409;26493.2;20.0808;0
20190118222614721_ASU-R0_snap.fits;18.1601;26525.4;15.6413;0
20190118222714796_ASU-R0_snap.fits;18.1012;26450.7;14.2326;0
20190118222814870_ASU-R0_snap.fits;20.4538;26491.7;19.4355;0
20190118222914945_ASU-R0_snap.fits;22.9059;26515.1;17.4511;0
20190118223045057_ASU-R0_met.fits;19.3735;26515.1;71.4153;0.341333
20190118223015020_ASU-R0_snap.fits;21.5454;26482.9;17.866;0
20190118223115094_ASU-R0_snap.fits;19.0412;26453.6;18.0789;0
20190118223215169_ASU-R0_snap.fits;17.1614;26526.9;13.2794;0
20190118223339990_ASU-R0_met.fits;22.2556;26541.5;45.0659;0.341333
20190118223315244_ASU-R0_snap.fits;21.107;26526.9;19.344;0
20190118223415318_ASU-R0_snap.fits;18.6794;26500.5;16.4258;0
20190118223515393_ASU-R0_snap.fits;21.7902;26534.2;22.2186;0
20190118223615468_ASU-R0_snap.fits;18.9858;26502;17.0549;0
20190118223715542_ASU-R0_snap.fits;19.9245;26469.7;19.2007;0
20190118223815617_ASU-R0_snap.fits;21.8628;26453.6;19.0063;0
20190118223927126_ASU-R0_met.fits;21.2422;26503.4;63.5153;1.87733
20190118223915692_ASU-R0_snap.fits;23.8865;26541.5;15.2302;0
20190118224015766_ASU-R0_snap.fits;19.9307;26518.1;16.1104;0
20190118224115841_ASU-R0_snap.fits;21.0963;26518.1;17.7004;0
20190118224215916_ASU-R0_snap.fits;22.792;26519.5;21.6758;0
20190118224346710_ASU-R0_met.fits;21.7241;26496.1;52.88;0.170667
20190118224315990_ASU-R0_snap.fits;18.0614;26519.5;18.1629;0
20190118224458732_ASU-R0_met.fits;19.5984;26544.4;72.7535;0.341333
20190118224416065_ASU-R0_snap.fits;18.4584;26518.1;17.521;0
20190118224549249_ASU-R0_met.fits;17.5509;26490.2;38.3824;1.024
20190118224516140_ASU-R0_snap.fits;19.3573;26528.3;15.7512;0
20190118224616214_ASU-R0_snap.fits;21.7414;26518.1;15.5187;0
20190118224716289_ASU-R0_snap.fits;17.6153;26537.1;18.263;0
20190118224816364_ASU-R0_snap.fits;19.2034;26466.8;20.5602;0
20190118224916438_ASU-R0_snap.fits;21.4033;26545.9;21.2678;0
20190118225016513_ASU-R0_snap.fits;16.4273;26459.5;17.896;0
20190118225116588_ASU-R0_snap.fits;16.0562;26466.8;18.0546;0
20190118225216662_ASU-R0_snap.fits;20.7627;26484.4;13.6692;0
20190118225316737_ASU-R0_snap.fits;22.7891;26534.2;16.783;0
20190118225453164_ASU-R0_met.fits;17.3211;26497.6;36.0188;0.341333
20190118225416812_ASU-R0_snap.fits;20.854;26547.4;19.3247;0
20190118225516886_ASU-R0_snap.fits;19.6791;26450.7;17.1785;0
20190118225616961_ASU-R0_snap.fits;18.9766;26472.7;13.713;0
20190118225717036_ASU-R0_snap.fits;18.2677;26523.9;19.0275;0
20190118225817110_ASU-R0_snap.fits;19.4816;26541.5;20.0966;0
20190118225917185_ASU-R0_snap.fits;19.3343;26507.8;15.9242;0
20190118230356737_ASU-R0_met.fits;19.3078;26502;47.3712;0.170667
