#timestamp,LO_Frequency,Hit,StdDev 
1547791215.6,286047002.5,N
1547791235.4,286047003.2,N
1547791255.2,286047003.6,N
1547791275.1,286047001.7,N
1547791276.0,286047001.7,N
1547791295.8,286047005.9,N
1547791315.7,286047004.8,N
1547791335.5,286047007.1,Y
1547791355.3,286047002.5,P
1547791375.2,286047000.5,P
1547791395.0,286046998.1,N
1547791395.9,286046998.1,N
1547791415.8,286682704.3,Y
1547791435.6,286046995.4,P
1547791455.4,286046995.4,N
1547791475.3,286046998.5,N
1547791495.1,286047001.4,N
1547791515.8,286047000.0,N
1547791535.7,286047000.4,N
1547791555.5,286047001.2,N
1547791575.4,286046998.7,N
1547791595.2,286046999.9,N
1547791615.0,286047000.6,N
1547791615.9,286047000.6,N
1547791635.8,286046999.9,N
1547791655.6,286047000.0,N
1547791675.4,286047001.3,N
1547791695.3,286047000.0,N
1547791715.1,286046998.8,N
1547791735.9,286046999.4,N
1547791755.7,286047002.6,N
1547791775.5,286046999.7,N
1547791795.4,286047000.2,N
1547791815.2,286047006.9,Y
1547791835.1,286047002.9,P
1547791836.0,286047002.9,N
1547791855.8,286047000.0,N
1547791875.6,286047000.7,N
1547791895.5,286046997.1,N
1547791915.3,286046996.9,N
1547791935.1,286046996.7,N
1547791955.9,286046998.0,N
1547791975.7,286046996.2,N
1547791995.5,286046996.9,N
1547792015.4,286046998.2,N
1547792035.2,286047000.9,N
1547792055.1,286046999.7,N
1547792056.0,286046999.7,N
1547792075.8,286047000.5,N
1547792095.6,286047000.4,N
1547792115.5,286046998.2,N
1547792135.3,286046999.2,N
1547792155.1,286046998.5,N
1547792175.9,286046998.1,N
1547792195.7,286046998.5,N
1547792215.6,286046996.6,N
1547792235.4,286046997.7,N
1547792255.2,286046999.3,N
1547792275.1,286046999.3,N
1547792276.0,286046999.3,N
1547792295.8,286046999.3,N
1547792315.6,286047002.1,N
1547792335.5,286047003.8,N
1547792355.3,286044061.6,Y
1547792375.2,286047004.6,P
1547792395.9,286047003.5,N
1547792415.7,286047001.7,N
1547792435.6,286047000.1,N
1547792455.4,286047003.6,N
1547792475.2,286047002.8,N
1547792495.1,286046998.2,N
1547792496.0,286046998.2,N
1547792515.8,286046998.1,N
1547792535.7,286046997.6,N
1547792555.5,286046995.3,N
1547792575.3,286046996.5,N
1547792595.2,286047000.0,N
1547792615.0,286046998.5,N
1547792615.9,286046998.5,N
1547792635.8,286046996.5,N
1547792655.6,286046995.5,N
1547792675.4,286046997.2,N
1547792695.3,286046999.4,N
1547792715.1,286046997.8,N
1547792735.8,286046994.9,N
1547792755.7,286047000.8,N
1547792775.5,286046999.2,N
1547792795.4,286046999.3,N
1547792815.2,286046998.8,N
1547792835.0,286046999.5,N
1547792835.9,286046999.5,N
1547792855.8,286046999.5,N
1547792875.6,286047004.0,N
1547792895.5,286047002.8,N
1547792915.3,286047001.2,N
1547792935.1,286047002.6,N
1547792955.9,286047004.3,N
1547792975.7,286047002.8,N
1547792995.5,286047000.2,N
1547793015.4,286047000.6,N
1547793035.2,286047004.0,N
1547793055.1,286047008.5,Y
1547793056.0,286047008.5,P
1547793075.8,286047008.6,N
1547793095.6,286047006.8,N
1547793115.5,286047004.9,N
1547793135.3,286047006.2,N
1547793155.1,286047006.5,N
1547793175.9,286047007.0,N
1547793195.7,286047008.6,Y
1547793215.5,286046996.5,P
1547793235.4,286046997.8,N
1547793255.2,286046996.7,N
1547793275.1,286046995.2,N
1547793276.0,286046995.2,N
1547793295.8,286046996.9,N
1547793315.6,286046999.5,N
1547793335.5,286046996.9,N
1547793355.3,286046997.5,N
1547793375.2,286046996.6,N
1547793395.9,286046998.0,N
1547793415.7,286046997.9,N
1547793435.6,286046997.8,N
1547793455.4,286046995.7,N
1547793475.2,286046993.6,N
1547793495.1,286046996.3,N
1547793496.0,286046996.3,N
1547793515.8,286046995.0,N
1547793535.7,286046996.1,N
1547793555.5,286046995.8,N
1547793575.3,286046994.2,N
1547793595.2,286046992.5,Y
1547793615.0,286046995.5,P
1547793615.9,286046995.5,P
1547793635.7,286046996.0,P
1547793655.6,286046994.0,Y
1547793675.4,286047000.4,P
1547793695.3,286047002.2,N
1547793715.1,286046999.8,N
1547793716.0,286046999.8,N
1547793735.8,286047000.0,N
1547793755.7,286047002.2,N
1547793775.5,286047002.8,N
1547793795.3,286047003.7,N
1547793815.2,286047003.8,N
1547793835.0,286047002.5,N
1547793835.9,286047002.5,N
1547793855.8,286047000.5,N
1547793875.6,286047003.9,N
1547793895.4,286047004.2,N
1547793915.3,286047002.7,N
1547793935.1,286047002.5,N
1547793955.8,286047002.0,N
1547793975.7,286047004.4,N
1547793995.5,286047004.4,N
1547794015.4,286047000.4,N
1547794035.2,286047002.7,N
1547794055.0,286046999.8,N
1547794055.9,286046999.8,N
1547794075.8,286047002.3,N
1547794095.6,286046998.3,N
1547794115.4,286047002.4,N
1547794135.3,286047003.8,N
1547794155.1,286047003.4,N
1547794175.9,286047006.0,Y
1547794195.7,286047001.8,P
1547794215.5,286047002.5,P
1547794235.4,286047002.7,P
1547794255.2,286047000.7,N
1547794275.0,286047001.3,N
1547794275.9,286047001.3,N
1547794295.8,286047002.3,Y
1547794315.6,286046997.3,P
1547794335.5,286046995.3,N
1547794355.3,286046998.9,N
1547794375.1,286046999.2,N
1547794395.9,286046996.8,N
1547794415.7,286046997.0,N
1547794435.5,286046995.0,N
1547794455.4,286046998.5,N
1547794475.2,286046996.9,N
1547794495.1,286047000.2,N
1547794496.0,286047000.2,N
1547794515.8,286047000.1,N
1547794535.6,286046999.6,N
1547794555.5,286046997.1,N
1547794575.3,286046998.9,N
1547794595.1,286046996.6,N
1547794615.9,286046997.7,N
1547794635.7,286046997.2,N
1547794655.6,286046999.1,N
1547794675.4,286047001.5,N
1547794695.2,286047002.1,N
1547794715.1,286047006.0,Y
1547794716.0,286047006.0,P
1547794735.8,286047004.1,N
1547794755.6,286047000.4,N
1547794775.5,286046998.2,N
1547794795.3,286047001.8,N
