# file name; noise; peak f.; mag.; duration
20190118110023574_ASU-R0_snap.fits;17.6768;26472.7;18.1392;0
20190118110123649_ASU-R0_snap.fits;16.8215;26515.1;13.0762;0
20190118110223724_ASU-R0_snap.fits;18.1111;26480;18.3287;0
20190118110323798_ASU-R0_snap.fits;15.1109;26466.8;13.575;0
20190118110423873_ASU-R0_snap.fits;17.4493;26544.4;14.8269;0
20190118110554326_ASU-R0_met.fits;17.9487;26500.5;204.831;5.46133
20190118110523948_ASU-R0_snap.fits;17.2698;26463.9;15.7878;0
20190118110633409_ASU-R0_met.fits;14.7747;26502;33.8895;0.341333
20190118110624022_ASU-R0_snap.fits;14.2973;26502;16.8033;0
20190118110724097_ASU-R0_snap.fits;15.7051;26506.3;19.7169;0
20190118110832193_ASU-R0_met.fits;18.2435;26499;52.1347;0.170667
20190118110824172_ASU-R0_snap.fits;16.1372;26469.7;16.0232;0
20190118110932438_ASU-R0_met.fits;18.8653;26504.9;47.8409;0.170667
20190118110937388_ASU-R0_met.fits;17.6499;26490.2;40.6729;0.170667
20190118110924246_ASU-R0_snap.fits;18.1801;26532.7;16.2169;0
20190118111024321_ASU-R0_snap.fits;17.6988;26455.1;15.9009;0
20190118111146241_ASU-R0_met.fits;20.1237;26491.7;61.5558;0.170667
20190118111124396_ASU-R0_snap.fits;19.6704;26510.7;14.8182;0
20190118111224470_ASU-R0_snap.fits;16.7793;26510.7;13.8658;0
20190118111324545_ASU-R0_snap.fits;19.1625;26480;17.6899;0
20190118111424620_ASU-R0_snap.fits;15.3977;26468.3;17.4224;0
20190118111524694_ASU-R0_snap.fits;16.3408;26452.1;18.6943;0
20190118111711873_ASU-R0_met.fits;18.5641;26478.5;58.7857;0.341333
20190118111624769_ASU-R0_snap.fits;18.7984;26538.6;17.909;0
20190118111733377_ASU-R0_met.fits;20.1001;26499;50.497;0.341333
20190118111750785_ASU-R0_met.fits;20.1606;26532.7;73.1626;1.19467
20190118111819969_ASU-R0_met.fits;18.2122;26507.8;181.945;2.048
20190118111724844_ASU-R0_snap.fits;16.9675;26474.1;16.6945;0
20190118111824918_ASU-R0_snap.fits;15.5154;26507.8;14.8825;0
20190118111952812_ASU-R0_met.fits;20.1595;26499;49.3972;0.853333
20190118111924993_ASU-R0_snap.fits;18.7307;26452.1;17.2848;0
20190118112028993_ASU-R0_met.fits;17.4338;26491.7;66.8612;0.341333
20190118112049644_ASU-R0_met.fits;16.6921;26487.3;36.3719;0.170667
20190118112025068_ASU-R0_snap.fits;20.8657;26465.3;12.0818;0
20190118112125142_ASU-R0_snap.fits;21.6843;26504.9;17.8127;0
20190118112240577_ASU-R0_met.fits;20.1721;26496.1;40.6444;0.170667
20190118112225217_ASU-R0_snap.fits;17.9224;26453.6;14.9977;0
20190118112333142_ASU-R0_met.fits;18.2676;26487.3;77.9799;0.170667
20190118112338262_ASU-R0_met.fits;17.8223;26496.1;52.5058;3.584
20190118112345430_ASU-R0_met.fits;16.0342;26491.7;33.993;0.682667
20190118112325292_ASU-R0_snap.fits;21.7118;26485.8;20.1714;0
20190118112425708_ASU-R0_met.fits;17.4353;26504.9;70.7834;0.341333
20190118112508716_ASU-R0_met.fits;20.4568;26490.2;41.9526;0.341333
20190118112425366_ASU-R0_snap.fits;16.9588;26540;14.437;0
20190118112525441_ASU-R0_snap.fits;16.9219;26545.9;17.7148;0
20190118112625516_ASU-R0_snap.fits;20.6305;26534.2;14.4813;0
20190118112807404_ASU-R0_met.fits;21.6827;26499;71.7468;0.170667
20190118112725590_ASU-R0_snap.fits;18.5522;26541.5;14.1931;0
20190118112825665_ASU-R0_snap.fits;18.8318;26449.2;18.7575;0
20190118112925740_ASU-R0_snap.fits;19.2844;26499;13.8459;0
20190118113025814_ASU-R0_snap.fits;18.4046;26538.6;18.3848;0
20190118113125889_ASU-R0_snap.fits;18.2426;26543;18.6045;0
20190118113243201_ASU-R0_met.fits;14.9196;26521;44.9186;0.170667
20190118113258902_ASU-R0_met.fits;17.5629;26496.1;72.2578;1.70667
20190118113313750_ASU-R0_met.fits;20.9314;26487.3;192.387;0.341333
20190118113225964_ASU-R0_snap.fits;18.7329;26459.5;18.974;0
20190118113326038_ASU-R0_snap.fits;19.8467;26500.5;20.221;0
20190118113426113_ASU-R0_snap.fits;20.3856;26459.5;14.1495;0
20190118113528748_ASU-R0_met.fits;18.7086;26487.3;55.1936;0.341333
20190118113526188_ASU-R0_snap.fits;19.4083;26538.6;15.8713;0
20190118113626262_ASU-R0_snap.fits;18.729;26455.1;15.4334;0
20190118113726337_ASU-R0_snap.fits;21.2142;26485.8;15.0957;0
20190118113826412_ASU-R0_snap.fits;19.0984;26521;15.1446;0
20190118113926486_ASU-R0_snap.fits;17.3203;26519.5;16.1798;0
20190118114026561_ASU-R0_snap.fits;17.9417;26497.6;17.9859;0
20190118114211350_ASU-R0_met.fits;17.8286;26504.9;58.3722;0.341333
20190118114126636_ASU-R0_snap.fits;20.3311;26494.6;15.5458;0
20190118114226710_ASU-R0_snap.fits;20.1192;26449.2;16.6012;0
20190118114326785_ASU-R0_snap.fits;20.7021;26449.2;13.4822;0
20190118114426860_ASU-R0_snap.fits;18.0634;26462.4;14.3093;0
20190118114526934_ASU-R0_snap.fits;17.3562;26516.6;15.0561;0
20190118114627009_ASU-R0_snap.fits;18.1716;26468.3;17.9581;0
20190118114755414_ASU-R0_met.fits;20.252;26507.8;73.1156;0.170667
20190118114727084_ASU-R0_snap.fits;18.2285;26471.2;16.4425;0
20190118114827158_ASU-R0_snap.fits;18.9423;26482.9;14.4887;0
20190118114927233_ASU-R0_snap.fits;19.3427;26531.2;15.1501;0
20190118115027308_ASU-R0_snap.fits;18.5672;26509.3;17.1562;0
20190118115127382_ASU-R0_snap.fits;20.909;26540;17.8414;0
20190118115227457_ASU-R0_snap.fits;21.8682;26545.9;19.1998;0
20190118115350230_ASU-R0_met.fits;18.4481;26507.8;40.8371;0.170667
20190118115327532_ASU-R0_snap.fits;17.632;26471.2;16.6278;0
20190118115427606_ASU-R0_snap.fits;17.7258;26509.3;14.7444;0
20190118115604886_ASU-R0_met.fits;21.3763;26512.2;191.872;0.341333
20190118115527681_ASU-R0_snap.fits;21.1347;26462.4;13.6172;0
20190118115627756_ASU-R0_snap.fits;16.7009;26487.3;12.4438;0
20190118115727830_ASU-R0_snap.fits;18.9939;26499;16.4617;0
20190118115827905_ASU-R0_snap.fits;19.8664;26518.1;14.8279;0
20190118120023105_ASU-R0_met.fits;17.8238;26499;36.0808;0.170667
20190118115927980_ASU-R0_snap.fits;20.1401;26521;12.3061;0
20190118120420844_ASU-R0_met.fits;18.6795;26499;62.5451;0.341333
