# file name; noise; peak f.; mag.; duration
20190118090014614_ASU-R0_snap.fits;21.6148;26449.2;15.9697;0
20190118090114689_ASU-R0_snap.fits;20.5497;26532.7;22.7773;0
20190118090214764_ASU-R0_snap.fits;24.971;26482.9;16.2696;0
20190118090314838_ASU-R0_snap.fits;18.1663;26541.5;15.0848;0
20190118090414913_ASU-R0_snap.fits;19.4277;26459.5;13.5512;0
20190118090514988_ASU-R0_snap.fits;18.0674;26455.1;14.0971;0
20190118090615062_ASU-R0_snap.fits;18.2881;26529.8;19.1811;0
20190118090715137_ASU-R0_snap.fits;17.3923;26478.5;15.0917;0
20190118090848492_ASU-R0_met.fits;18.2809;26490.2;45.9235;0.170667
20190118090815212_ASU-R0_snap.fits;20.3329;26466.8;22.578;0
20190118090915286_ASU-R0_snap.fits;20.9507;26528.3;18.3529;0
20190118091047958_ASU-R0_met.fits;18.2074;26502;92.923;0.341333
20190118091015361_ASU-R0_snap.fits;20.8474;26460.9;18.3825;0
20190118091148886_ASU-R0_met.fits;24.2929;26500.5;49.8826;0.170667
20190118091115436_ASU-R0_snap.fits;17.858;26506.3;18.1928;0
20190118091256812_ASU-R0_met.fits;21.7956;26500.5;51.2979;0.341333
20190118091215510_ASU-R0_snap.fits;16.4594;26543;17.1585;0
20190118091315414_ASU-R0_met.fits;19.9485;26485.8;65.7381;0.512
20190118091333164_ASU-R0_met.fits;17.0992;26482.9;45.5026;0.170667
20190118091315585_ASU-R0_snap.fits;21.4109;26463.9;17.608;0
20190118091415660_ASU-R0_snap.fits;18.1214;26500.5;14.7314;0
20190118091559766_ASU-R0_met.fits;17.5602;26487.3;194.283;0.341333
20190118091515734_ASU-R0_snap.fits;22.7089;26513.7;17.9708;0
20190118091615809_ASU-R0_snap.fits;16.0862;26475.6;18.0869;0
20190118091715884_ASU-R0_snap.fits;17.4139;26471.2;18.4777;0
20190118091855724_ASU-R0_met.fits;21.5188;26512.2;64.8576;0.341333
20190118091815958_ASU-R0_snap.fits;20.4917;26502;16.6938;0
20190118091916033_ASU-R0_snap.fits;18.3665;26513.7;17.7131;0
20190118092016108_ASU-R0_snap.fits;16.9486;26475.6;17.0182;0
20190118092116182_ASU-R0_snap.fits;19.2865;26545.9;19.656;0
20190118092216257_ASU-R0_snap.fits;17.4677;26540;19.672;0
20190118092326913_ASU-R0_met.fits;18.8971;26502;47.0372;0.341333
20190118092354732_ASU-R0_met.fits;19.2662;26496.1;77.9601;0.341333
20190118092316332_ASU-R0_snap.fits;17.909;26509.3;15.4551;0
20190118092437740_ASU-R0_met.fits;19.5075;26506.3;60.8713;0.512
20190118092454636_ASU-R0_met.fits;18.8815;26509.3;49.3901;0.170667
20190118092416406_ASU-R0_snap.fits;18.9306;26459.5;14.0237;0
20190118092516310_ASU-R0_met.fits;19.8343;26507.8;48.431;0.341333
20190118092516481_ASU-R0_snap.fits;16.9542;26504.9;16.8117;0
20190118092616556_ASU-R0_snap.fits;20.8832;26475.6;16.767;0
20190118092717654_ASU-R0_met.fits;18.4072;26497.6;52.0608;0.341333
20190118092809537_ASU-R0_met.fits;16.4174;26503.4;33.4438;0.341333
20190118092716630_ASU-R0_snap.fits;18.3475;26460.9;18.3639;0
20190118092847596_ASU-R0_met.fits;18.6008;26537.1;48.7438;0.341333
20190118092816705_ASU-R0_snap.fits;15.6683;26463.9;16.0542;0
20190118092916780_ASU-R0_snap.fits;20.4208;26450.7;17.3755;0
20190118093016854_ASU-R0_snap.fits;18.9037;26522.5;16.1726;0
20190118093116929_ASU-R0_snap.fits;22.6845;26537.1;22.8579;0
20190118093217004_ASU-R0_snap.fits;15.5937;26459.5;16.1751;0
20190118093359916_ASU-R0_met.fits;19.3874;26485.8;54.1716;0.341333
20190118093317078_ASU-R0_snap.fits;21.0787;26458;16.9172;0
20190118093417153_ASU-R0_snap.fits;17.619;26480;16.0381;0
20190118093517228_ASU-R0_snap.fits;20.7683;26490.2;17.0687;0
20190118093617302_ASU-R0_snap.fits;18.4231;26541.5;13.8192;0
20190118093758166_ASU-R0_met.fits;16.4788;26506.3;48.2024;0.170667
20190118093717377_ASU-R0_snap.fits;17.3878;26515.1;17.6448;0
20190118093817452_ASU-R0_snap.fits;15.7275;26497.6;13.316;0
20190118093937836_ASU-R0_met.fits;18.3326;26518.1;39.8408;2.048
20190118093917526_ASU-R0_snap.fits;17.2161;26460.9;9.77568;0
20190118094017601_ASU-R0_snap.fits;16.9942;26490.2;16.1942;0
20190118094117676_ASU-R0_snap.fits;16.1327;26480;15.1136;0
20190118094224406_ASU-R0_met.fits;16.3895;26496.1;37.9555;0.170667
20190118094232598_ASU-R0_met.fits;16.4323;26493.2;46.527;0.170667
20190118094217750_ASU-R0_snap.fits;18.1343;26526.9;19.394;0
20190118094317825_ASU-R0_snap.fits;17.69;26487.3;20.3881;0
20190118094417900_ASU-R0_snap.fits;17.2099;26471.2;15.3357;0
20190118094532993_ASU-R0_met.fits;19.1262;26499;88.6788;0.512
20190118094517974_ASU-R0_snap.fits;20.6834;26510.7;15.6896;0
20190118094618049_ASU-R0_snap.fits;17.0487;26521;13.6514;0
20190118094733313_ASU-R0_met.fits;22.7499;26475.6;111.5;0.341333
20190118094718124_ASU-R0_snap.fits;17.1363;26516.6;16.9509;0
20190118094818198_ASU-R0_snap.fits;17.581;26535.6;17.6929;0
20190118095011350_ASU-R0_met.fits;15.9351;26507.8;32.968;0.512
20190118094918273_ASU-R0_snap.fits;19.8182;26463.9;12.9976;0
20190118095107500_ASU-R0_met.fits;16.5331;26477.1;46.8021;0.170667
20190118095018348_ASU-R0_snap.fits;18.3172;26545.9;13.0666;0
20190118095118422_ASU-R0_snap.fits;17.9913;26545.9;14.5681;0
20190118095237270_ASU-R0_met.fits;17.4491;26523.9;50.5451;0.512
20190118095218497_ASU-R0_snap.fits;14.7166;26504.9;15.445;0
20190118095318572_ASU-R0_snap.fits;16.4897;26541.5;21.5055;0
20190118095418646_ASU-R0_snap.fits;16.5864;26540;13.1106;0
20190118095518721_ASU-R0_snap.fits;18.8601;26449.2;19.1351;0
20190118095702828_ASU-R0_met.fits;18.9965;26547.4;39.7658;0.341333
20190118095618796_ASU-R0_snap.fits;19.37;26541.5;16.7672;0
20190118095718870_ASU-R0_snap.fits;21.9729;26484.4;14.8217;0
20190118095842497_ASU-R0_met.fits;16.8073;26493.2;82.1077;0.341333
20190118095818945_ASU-R0_snap.fits;18.5167;26510.7;16.5604;0
20190118095919020_ASU-R0_snap.fits;17.2064;26496.1;13.9831;0
20190118100149889_ASU-R0_met.fits;16.5069;26544.4;52.1172;0.170667
20190118100354305_ASU-R0_met.fits;19.6738;26499;40.1514;0.170667
