# file name; noise; peak f.; mag.; duration
20190118020043329_ASU-R0_snap.fits;22.1164;26465.3;18.4966;0
20190118020143404_ASU-R0_snap.fits;24.1636;26481.4;21.1677;0
20190118020243478_ASU-R0_snap.fits;22.741;26513.7;18.0513;0
20190118020436801_ASU-R0_met.fits;21.5376;26472.7;102.549;0.170667
20190118020343553_ASU-R0_snap.fits;18.8008;26493.2;16.6765;0
20190118020457281_ASU-R0_met.fits;19.8627;26544.4;51.8747;0.170667
20190118020443628_ASU-R0_snap.fits;25.5572;26506.3;24.7412;0
20190118020543702_ASU-R0_snap.fits;20.6256;26494.6;20.8573;0
20190118020643777_ASU-R0_snap.fits;20.14;26507.8;21.1979;0
20190118020743852_ASU-R0_snap.fits;19.1525;26506.3;19.1836;0
20190118020843926_ASU-R0_snap.fits;22.8727;26541.5;15.4605;0
20190118020944001_ASU-R0_snap.fits;19.4972;26529.8;17.6542;0
20190118021126913_ASU-R0_met.fits;22.7304;26543;82.634;0.170667
20190118021044076_ASU-R0_snap.fits;23.843;26460.9;25.4578;0
20190118021144150_ASU-R0_snap.fits;24.2672;26499;22.1264;0
20190118021327574_ASU-R0_met.fits;26.1625;26472.7;132.896;0.341333
20190118021244225_ASU-R0_snap.fits;18.2057;26529.8;20.6756;0
20190118021344300_ASU-R0_snap.fits;18.7237;26523.9;24.5974;0
20190118021444374_ASU-R0_snap.fits;21.8937;26506.3;19.2331;0
20190118021635137_ASU-R0_met.fits;20.4591;26493.2;63.8164;0.170667
20190118021544449_ASU-R0_snap.fits;21.194;26494.6;20.0195;0
20190118021644524_ASU-R0_snap.fits;21.1955;26481.4;20.0546;0
20190118021744598_ASU-R0_snap.fits;22.6377;26453.6;22.2499;0
20190118021925804_ASU-R0_met.fits;23.204;26497.6;58.9035;0.341333
20190118021844673_ASU-R0_snap.fits;21.4967;26521;21.7557;0
20190118021944748_ASU-R0_snap.fits;25.7083;26480;18.9774;0
20190118022048748_ASU-R0_met.fits;22.7922;26525.4;66.4382;0.341333
20190118022044822_ASU-R0_snap.fits;18.1005;26504.9;16.6553;0
20190118022144897_ASU-R0_snap.fits;18.3967;26490.2;16.0777;0
20190118022244972_ASU-R0_snap.fits;21.9138;26459.5;22.1029;0
20190118022345046_ASU-R0_snap.fits;18.3643;26482.9;19.5695;0
20190118022445121_ASU-R0_snap.fits;21.609;26509.3;19.6265;0
20190118022545196_ASU-R0_snap.fits;19.5098;26497.6;14.8073;0
20190118022645270_ASU-R0_snap.fits;20.3611;26484.4;15.148;0
20190118022745345_ASU-R0_snap.fits;25.6593;26516.6;21.9697;0
20190118022925526_ASU-R0_met.fits;19.5453;26506.3;45.9539;0.170667
20190118022845420_ASU-R0_snap.fits;24.2174;26453.6;21.956;0
20190118022945494_ASU-R0_snap.fits;24.8661;26545.9;18.5529;0
20190118023045569_ASU-R0_snap.fits;23.3393;26487.3;16.6693;0
20190118023145644_ASU-R0_snap.fits;26.1693;26478.5;19.8433;0
20190118023324972_ASU-R0_met.fits;20.8713;26509.3;49.6773;0.170667
20190118023330945_ASU-R0_met.fits;21.5705;26485.8;246.495;0.341333
20190118023245718_ASU-R0_snap.fits;21.9279;26475.6;17.8909;0
20190118023345793_ASU-R0_snap.fits;21.3435;26513.7;17.7868;0
20190118023445868_ASU-R0_snap.fits;18.8963;26456.5;21.6248;0
20190118023545942_ASU-R0_snap.fits;21.6981;26484.4;23.445;0
20190118023646017_ASU-R0_snap.fits;21.5314;26502;27.1958;0
20190118023746092_ASU-R0_snap.fits;19.7847;26449.2;19.6127;0
20190118023846166_ASU-R0_snap.fits;23.0911;26463.9;25.4936;0
20190118023946241_ASU-R0_snap.fits;19.9969;26534.2;18.3117;0
20190118024046316_ASU-R0_snap.fits;21.5206;26503.4;22.4638;0
20190118024146390_ASU-R0_snap.fits;23.3246;26491.7;22.349;0
20190118024246465_ASU-R0_snap.fits;17.6792;26466.8;17.2392;0
20190118024346540_ASU-R0_snap.fits;21.1087;26468.3;19.0935;0
20190118024521430_ASU-R0_met.fits;22.18;26493.2;62.3762;0.170667
20190118024446614_ASU-R0_snap.fits;17.5072;26463.9;23.8299;0
20190118024546689_ASU-R0_snap.fits;22.8767;26456.5;18.8304;0
20190118024704684_ASU-R0_met.fits;20.4868;26504.9;50.1796;0.341333
20190118024707073_ASU-R0_met.fits;23.9236;26497.6;62.1464;0.170667
20190118024646764_ASU-R0_snap.fits;21.5373;26540;21.3769;0
20190118024755713_ASU-R0_met.fits;24.713;26481.4;116.312;0.170667
20190118024839233_ASU-R0_met.fits;19.9989;26493.2;48.5183;0.170667
20190118024746838_ASU-R0_snap.fits;21.8235;26522.5;22.1999;0
20190118024920022_ASU-R0_met.fits;17.9796;26521;70.1658;0.170667
20190118024846913_ASU-R0_snap.fits;20.4763;26449.2;19.7851;0
20190118024946988_ASU-R0_snap.fits;22.8548;26534.2;14.0636;0
20190118025047062_ASU-R0_snap.fits;20.5787;26499;17.7186;0
20190118025147137_ASU-R0_snap.fits;21.1478;26488.8;23.2386;0
20190118025318102_ASU-R0_met.fits;23.4134;26496.1;47.695;0.341333
20190118025247212_ASU-R0_snap.fits;21.8522;26518.1;21.9039;0
20190118025347286_ASU-R0_snap.fits;20.7876;26477.1;21.7852;0
20190118025447361_ASU-R0_snap.fits;23.7209;26500.5;17.4998;0
20190118025547436_ASU-R0_snap.fits;20.3821;26494.6;19.7659;0
20190118025700481_ASU-R0_met.fits;20.9426;26484.4;65.552;0.170667
20190118025730689_ASU-R0_met.fits;22.3803;26482.9;68.3898;0.341333
20190118025647510_ASU-R0_snap.fits;21.4722;26538.6;13.9517;0
20190118025747585_ASU-R0_snap.fits;21.5094;26472.7;14.2751;0
20190118025847660_ASU-R0_snap.fits;22.44;26526.9;17.8559;0
20190118025947734_ASU-R0_snap.fits;21.6923;26471.2;18.4645;0
20190118030239937_ASU-R0_met.fits;23.2846;26481.4;51.0443;0.341333
