# file name; noise; peak f.; mag.; duration
20190118130032534_ASU-R0_snap.fits;21.1991;26491.7;15.7694;0
20190118130132609_ASU-R0_snap.fits;19.7019;26471.2;26.7442;0
20190118130232684_ASU-R0_snap.fits;19.2335;26544.4;19.6396;0
20190118130332758_ASU-R0_snap.fits;16.5451;26499;16.9668;0
20190118130432833_ASU-R0_snap.fits;18.9664;26541.5;22.8405;0
20190118130555436_ASU-R0_met.fits;22.1806;26488.8;52.541;0.341333
20190118130624278_ASU-R0_met.fits;20.7187;26502;47.1789;0.170667
20190118130628374_ASU-R0_met.fits;18.3877;26500.5;56.657;0.170667
20190118130532908_ASU-R0_snap.fits;24.1581;26478.5;16.4839;0
20190118130632982_ASU-R0_snap.fits;21.1458;26544.4;23.607;0
20190118130812652_ASU-R0_met.fits;18.4613;26502;61.0172;0.341333
20190118130733057_ASU-R0_snap.fits;19.9316;26510.7;19.1466;0
20190118130833132_ASU-R0_snap.fits;18.0711;26484.4;17.476;0
20190118131008193_ASU-R0_met.fits;22.1513;26466.8;94.5758;0.341333
20190118130933206_ASU-R0_snap.fits;17.2912;26521;16.3638;0
20190118131103660_ASU-R0_met.fits;19.5076;26500.5;46.1089;0.341333
20190118131033281_ASU-R0_snap.fits;21.1014;26500.5;15.2044;0
20190118131150252_ASU-R0_met.fits;23.419;26499;85.5442;0.341333
20190118131133356_ASU-R0_snap.fits;19.1624;26545.9;20.3285;0
20190118131302614_ASU-R0_met.fits;18.7475;26494.6;138.636;0.341333
20190118131233430_ASU-R0_snap.fits;19.9555;26496.1;17.5019;0
20190118131333505_ASU-R0_snap.fits;16.4963;26515.1;19.6178;0
20190118131433580_ASU-R0_snap.fits;21.2316;26458;16.1639;0
20190118131531606_ASU-R0_met.fits;20.3539;26507.8;75.9845;0.170667
20190118131533654_ASU-R0_snap.fits;18.8183;26532.7;15.8548;0
20190118131633729_ASU-R0_snap.fits;19.8978;26544.4;18.9734;0
20190118131807425_ASU-R0_met.fits;19.873;26493.2;46.5357;0.170667
20190118131733804_ASU-R0_snap.fits;19.0696;26507.8;17.3862;0
20190118131833878_ASU-R0_snap.fits;20.2737;26544.4;15.0114;0
20190118131933953_ASU-R0_snap.fits;17.8927;26480;16.0521;0
20190118132043585_ASU-R0_met.fits;20.6384;26484.4;42.3032;0.170667
20190118132034028_ASU-R0_snap.fits;18.2408;26450.7;16.1714;0
20190118132230422_ASU-R0_met.fits;25.7305;26497.6;79.0433;0.682667
20190118132134102_ASU-R0_snap.fits;20.1654;26537.1;12.4323;0
20190118132234177_ASU-R0_snap.fits;20.0924;26478.5;15.3267;0
20190118132345174_ASU-R0_met.fits;20.1361;26487.3;40.7436;0.170667
20190118132334252_ASU-R0_snap.fits;19.6944;26469.7;18.6161;0
20190118132434326_ASU-R0_snap.fits;17.023;26506.3;19.7606;0
20190118132534401_ASU-R0_snap.fits;20.47;26471.2;19.3782;0
20190118132634476_ASU-R0_snap.fits;20.1105;26538.6;22.9207;0
20190118132739670_ASU-R0_met.fits;19.5484;26496.1;56.6163;0.341333
20190118132734550_ASU-R0_snap.fits;20.4738;26490.2;14.9602;0
20190118132834625_ASU-R0_snap.fits;19.3925;26525.4;23.4092;0
20190118132934700_ASU-R0_snap.fits;22.4825;26463.9;20.1867;0
20190118133034774_ASU-R0_snap.fits;22.9918;26541.5;18.367;0
20190118133134849_ASU-R0_snap.fits;18.8498;26500.5;13.7836;0
20190118133234924_ASU-R0_snap.fits;20.0495;26475.6;13.9802;0
20190118133334998_ASU-R0_snap.fits;20.2648;26463.9;13.6864;0
20190118133435073_ASU-R0_snap.fits;19.0686;26510.7;17.5264;0
20190118133535148_ASU-R0_snap.fits;21.0258;26513.7;15.4858;0
20190118133635222_ASU-R0_snap.fits;17.3084;26502;18.0912;0
20190118133801068_ASU-R0_met.fits;19.2353;26502;65.7534;0.170667
20190118133735297_ASU-R0_snap.fits;17.9382;26507.8;14.4241;0
20190118133835372_ASU-R0_snap.fits;18.2476;26477.1;14.1483;0
20190118133935446_ASU-R0_snap.fits;21.2484;26532.7;14.4214;0
20190118134035521_ASU-R0_snap.fits;20.101;26450.7;20.297;0
20190118134209388_ASU-R0_met.fits;21.2631;26493.2;64.312;0.170667
20190118134135596_ASU-R0_snap.fits;23.691;26487.3;15.7633;0
20190118134235670_ASU-R0_snap.fits;16.7885;26500.5;15.5203;0
20190118134335745_ASU-R0_snap.fits;17.4296;26516.6;17.9764;0
20190118134435820_ASU-R0_snap.fits;18.8644;26459.5;14.4368;0
20190118134535894_ASU-R0_snap.fits;16.0317;26449.2;19.7889;0
20190118134634604_ASU-R0_met.fits;15.8417;26490.2;62.638;0.341333
20190118134635969_ASU-R0_snap.fits;19.7889;26471.2;28.4094;0
20190118134736044_ASU-R0_snap.fits;18.9855;26460.9;15.6304;0
20190118134836118_ASU-R0_snap.fits;19.5714;26484.4;18.7227;0
20190118134936193_ASU-R0_snap.fits;21.5514;26482.9;15.0683;0
20190118135117740_ASU-R0_met.fits;18.7883;26500.5;55.3653;0.170667
20190118135036268_ASU-R0_snap.fits;19.0111;26506.3;13.1514;0
20190118135206892_ASU-R0_met.fits;21.1249;26507.8;72.6772;0.170667
20190118135136342_ASU-R0_snap.fits;19.6242;26518.1;12.9813;0
20190118135248022_ASU-R0_met.fits;17.4628;26485.8;86.5742;0.341333
20190118135236417_ASU-R0_snap.fits;21.1606;26481.4;16.8934;0
20190118135336492_ASU-R0_met.fits;22.6565;26493.2;70.5834;0.170667
20190118135419841_ASU-R0_met.fits;19.4623;26499;73.2705;0.341333
20190118135336492_ASU-R0_snap.fits;19.0541;26506.3;15.1522;0
20190118135436566_ASU-R0_snap.fits;17.6552;26509.3;17.7879;0
20190118135601388_ASU-R0_met.fits;21.1873;26507.8;42.9352;0.341333
20190118135536641_ASU-R0_snap.fits;21.2761;26538.6;20.5099;0
20190118135636716_ASU-R0_snap.fits;18.0046;26496.1;16.6823;0
20190118135752150_ASU-R0_met.fits;19.1468;26478.5;53.5014;0.170667
20190118135811265_ASU-R0_met.fits;22.777;26493.2;63.2954;0.341333
20190118135736790_ASU-R0_snap.fits;18.0665;26462.4;21.2185;0
20190118135836865_ASU-R0_snap.fits;16.3895;26480;15.0087;0
20190118135936940_ASU-R0_snap.fits;20.4386;26518.1;19.491;0
