# file name; noise; peak f.; mag.; duration
20190118000034369_ASU-R0_snap.fits;19.8552;26518.1;22.2264;0
20190118000134444_ASU-R0_snap.fits;21.0548;26472.7;17.8462;0
20190118000234518_ASU-R0_snap.fits;23.3089;26450.7;18.4411;0
20190118000431425_ASU-R0_met.fits;18.277;26510.7;50.6656;0.170667
20190118000334593_ASU-R0_snap.fits;25.5076;26485.8;20.1179;0
20190118000434668_ASU-R0_snap.fits;25.7656;26491.7;24.7532;0
20190118000534742_ASU-R0_snap.fits;21.898;26471.2;19.3541;0
20190118000634817_ASU-R0_snap.fits;22.5678;26506.3;20.2404;0
20190118000734892_ASU-R0_snap.fits;19.3594;26459.5;19.739;0
20190118000834966_ASU-R0_snap.fits;20.6675;26499;18.634;0
20190118000935041_ASU-R0_snap.fits;19.3343;26504.9;18.7611;0
20190118001033068_ASU-R0_met.fits;23.6951;26502;57.2268;0.170667
20190118001126828_ASU-R0_met.fits;22.808;26493.2;52.9891;0.341333
20190118001035116_ASU-R0_snap.fits;20.5721;26541.5;18.0782;0
20190118001135190_ASU-R0_snap.fits;22.5804;26455.1;23.5172;0
20190118001235265_ASU-R0_snap.fits;22.1975;26537.1;16.9409;0
20190118001401793_ASU-R0_met.fits;24.0294;26497.6;54.8081;0.170667
20190118001335340_ASU-R0_snap.fits;23.5405;26494.6;18.5424;0
20190118001515521_ASU-R0_met.fits;21.2997;26499;58.741;0.170667
20190118001435414_ASU-R0_snap.fits;19.6825;26480;18.7904;0
20190118001535489_ASU-R0_snap.fits;21.4806;26509.3;21.3615;0
20190118001635564_ASU-R0_snap.fits;24.6122;26471.2;23.007;0
20190118001735638_ASU-R0_snap.fits;19.6987;26463.9;22.5498;0
20190118001835713_ASU-R0_snap.fits;20.1944;26480;20.5273;0
20190118001935788_ASU-R0_snap.fits;22.508;26529.8;20.3609;0
20190118002035862_ASU-R0_snap.fits;21.6763;26535.6;13.7272;0
20190118002135937_ASU-R0_snap.fits;20.0347;26471.2;20.0867;0
20190118002236012_ASU-R0_snap.fits;20.0508;26525.4;16.1743;0
20190118002336086_ASU-R0_snap.fits;23.0388;26521;22.6752;0
20190118002435478_ASU-R0_met.fits;23.0388;26521;49.8696;0.170667
20190118002436161_ASU-R0_snap.fits;18.1318;26516.6;19.2127;0
20190118002601324_ASU-R0_met.fits;26.2264;26497.6;116.728;0.341333
20190118002536236_ASU-R0_snap.fits;18.1455;26494.6;21.5526;0
20190118002636310_ASU-R0_snap.fits;25.1372;26494.6;15.4319;0
20190118002736385_ASU-R0_snap.fits;21.6467;26518.1;21.7348;0
20190118002924417_ASU-R0_met.fits;23.6336;26503.4;73.6802;0.170667
20190118002836460_ASU-R0_snap.fits;25.3874;26535.6;19.8871;0
20190118002936534_ASU-R0_snap.fits;20.5079;26496.1;22.5869;0
20190118003108353_ASU-R0_met.fits;25.2931;26507.8;402.603;0.512
20190118003036609_ASU-R0_snap.fits;21.6381;26518.1;18.0726;0
20190118003136684_ASU-R0_snap.fits;22.5246;26510.7;19.2919;0
20190118003305772_ASU-R0_met.fits;22.595;26480;75.1585;0.341333
20190118003236758_ASU-R0_snap.fits;24.6534;26463.9;14.2741;0
20190118003350828_ASU-R0_met.fits;21.4651;26497.6;49.6292;0.341333
20190118003336833_ASU-R0_snap.fits;18.3747;26516.6;20.4833;0
20190118003451585_ASU-R0_met.fits;21.3338;26499;47.2719;0.170667
20190118003510870_ASU-R0_met.fits;21.9875;26504.9;267.907;0.341333
20190118003436908_ASU-R0_snap.fits;22.6012;26540;18.6603;0
20190118003536982_ASU-R0_snap.fits;27.0367;26497.6;12.959;0
20190118003637057_ASU-R0_snap.fits;27.8173;26515.1;16.965;0
20190118003737132_ASU-R0_snap.fits;23.2177;26455.1;15.7724;0
20190118003928748_ASU-R0_met.fits;22.987;26500.5;49.8773;0.341333
20190118003837206_ASU-R0_snap.fits;22.5317;26465.3;18.7175;0
20190118004008854_ASU-R0_met.fits;20.7568;26509.3;48.1017;0.170667
20190118003937281_ASU-R0_snap.fits;24.1679;26494.6;19.0426;0
20190118004037356_ASU-R0_snap.fits;24.041;26543;27.8365;0
20190118004213612_ASU-R0_met.fits;23.4158;26487.3;64.7991;0.170667
20190118004137430_ASU-R0_snap.fits;23.3189;26525.4;19.6294;0
20190118004237505_ASU-R0_snap.fits;22.8996;26477.1;16.5683;0
20190118004337580_ASU-R0_snap.fits;21.159;26521;23.2635;0
20190118004437654_ASU-R0_snap.fits;22.7397;26487.3;20.1195;0
20190118004537729_ASU-R0_snap.fits;20.1254;26504.9;17.0887;0
20190118004641388_ASU-R0_met.fits;25.3111;26507.8;104.299;0.170667
20190118004637804_ASU-R0_snap.fits;19.1352;26455.1;25.4738;0
20190118004737878_ASU-R0_snap.fits;21.3325;26472.7;21.7592;0
20190118004844609_ASU-R0_met.fits;20.4272;26513.7;41.6382;2.38933
20190118004837953_ASU-R0_snap.fits;21.1853;26450.7;17.7671;0
20190118004945878_ASU-R0_met.fits;22.1755;26544.4;47.1976;0.170667
20190118004953046_ASU-R0_met.fits;21.4226;26503.4;123.92;0.512
20190118004938028_ASU-R0_snap.fits;23.3204;26490.2;17.4232;0
20190118005038102_ASU-R0_snap.fits;21.2898;26544.4;23.4629;0
20190118005138177_ASU-R0_snap.fits;23.5729;26516.6;18.6732;0
20190118005238252_ASU-R0_snap.fits;23.6281;26516.6;14.9779;0
20190118005338326_ASU-R0_snap.fits;23.2188;26504.9;21.8148;0
20190118005438401_ASU-R0_snap.fits;22.6943;26502;21.0127;0
20190118005538476_ASU-R0_snap.fits;22.5218;26478.5;23.9619;0
20190118005638550_ASU-R0_snap.fits;23.8988;26509.3;21.5491;0
20190118005738625_ASU-R0_snap.fits;20.5843;26526.9;21.6205;0
20190118005838700_ASU-R0_snap.fits;24.223;26456.5;18.3307;0
20190118005938774_ASU-R0_snap.fits;17.8115;26521;21.863;0
20190118010136364_ASU-R0_met.fits;20.6014;26516.6;50.6058;0.341333
20190118010414572_ASU-R0_met.fits;23.7466;26502;118.484;0.341333
