# file name; noise; peak f.; mag.; duration
20190118170050454_ASU-R0_snap.fits;22.4729;26466.8;22.4504;0
20190118170150529_ASU-R0_snap.fits;15.1228;26490.2;19.1563;0
20190118170250604_ASU-R0_snap.fits;22.0703;26537.1;18.4503;0
20190118170350678_ASU-R0_snap.fits;21.5628;26462.4;20.4107;0
20190118170450753_ASU-R0_snap.fits;18.8627;26545.9;15.099;0
20190118170550828_ASU-R0_snap.fits;23.4897;26516.6;25.1808;0
20190118170650902_ASU-R0_snap.fits;21.7866;26481.4;22.1328;0
20190118170750977_ASU-R0_snap.fits;19.7131;26487.3;12.224;0
20190118170851052_ASU-R0_snap.fits;20.5156;26523.9;20.985;0
20190118170951126_ASU-R0_snap.fits;21.7313;26449.2;20.264;0
20190118171051201_ASU-R0_snap.fits;18.8805;26523.9;20.9394;0
20190118171151276_ASU-R0_snap.fits;21.9249;26509.3;14.3365;0
20190118171251350_ASU-R0_snap.fits;17.3662;26504.9;22.0947;0
20190118171351425_ASU-R0_snap.fits;18.1565;26516.6;20.9595;0
20190118171451500_ASU-R0_snap.fits;24.2229;26516.6;19.6171;0
20190118171614444_ASU-R0_met.fits;17.4098;26512.2;42.1877;0.170667
20190118171551574_ASU-R0_snap.fits;21.3382;26504.9;20.8449;0
20190118171651649_ASU-R0_snap.fits;24.4073;26497.6;15.5886;0
20190118171751724_ASU-R0_snap.fits;25.1715;26529.8;12.9954;0
20190118171851798_ASU-R0_snap.fits;22.0502;26497.6;16.9193;0
20190118171951873_ASU-R0_snap.fits;18.234;26526.9;14.8969;0
20190118172053825_ASU-R0_met.fits;22.6827;26496.1;109.097;0.341333
20190118172101334_ASU-R0_met.fits;20.3502;26497.6;64.3636;0.170667
20190118172051948_ASU-R0_snap.fits;20.1071;26513.7;16.1374;0
20190118172152022_ASU-R0_snap.fits;21.3917;26523.9;25.7325;0
20190118172252097_ASU-R0_snap.fits;21.1894;26504.9;16.0305;0
20190118172352172_ASU-R0_snap.fits;22.7162;26452.1;12.821;0
20190118172452246_ASU-R0_snap.fits;23.4253;26459.5;18.2768;0
20190118172552321_ASU-R0_snap.fits;19.7997;26496.1;19.7032;0
20190118172652396_ASU-R0_snap.fits;24.2866;26538.6;14.6732;0
20190118172752470_ASU-R0_snap.fits;20.415;26493.2;14.9424;0
20190118172852545_ASU-R0_snap.fits;15.4599;26456.5;21.0252;0
20190118172952620_ASU-R0_snap.fits;20.4745;26537.1;18.9039;0
20190118173052694_ASU-R0_snap.fits;18.4722;26523.9;15.2903;0
20190118173152769_ASU-R0_snap.fits;19.1893;26544.4;17.5345;0
20190118173252844_ASU-R0_snap.fits;19.0092;26531.2;18.8094;0
20190118173449750_ASU-R0_met.fits;15.6552;26497.6;32.0337;0.682667
20190118173352918_ASU-R0_snap.fits;20.6903;26468.3;20.0046;0
20190118173452993_ASU-R0_snap.fits;22.7921;26462.4;16.9784;0
20190118173553068_ASU-R0_snap.fits;19.0062;26455.1;13.6703;0
20190118173653142_ASU-R0_snap.fits;21.8856;26525.4;18.9869;0
20190118173753217_ASU-R0_snap.fits;17.8783;26475.6;14.0323;0
20190118173853292_ASU-R0_snap.fits;21.1807;26518.1;21.1812;0
20190118173953366_ASU-R0_snap.fits;24.1937;26496.1;15.0588;0
20190118174053441_ASU-R0_snap.fits;17.8775;26531.2;17.2184;0
20190118174153516_ASU-R0_snap.fits;22.0135;26537.1;19.2091;0
20190118174314412_ASU-R0_met.fits;20.2123;26512.2;122.341;0.682667
20190118174253590_ASU-R0_snap.fits;21.9125;26499;17.9768;0
20190118174440257_ASU-R0_met.fits;21.0351;26512.2;53.339;0.170667
20190118174353665_ASU-R0_snap.fits;17.3914;26458;21.7776;0
20190118174453740_ASU-R0_snap.fits;19.6319;26474.1;15.768;0
20190118174553814_ASU-R0_snap.fits;18.1196;26463.9;15.8531;0
20190118174653889_ASU-R0_snap.fits;21.3549;26499;19.3123;0
20190118174817516_ASU-R0_met.fits;18.6381;26497.6;71.2108;0.682667
20190118174753964_ASU-R0_snap.fits;17.6559;26504.9;20.1946;0
20190118174854038_ASU-R0_snap.fits;19.3322;26458;17.4421;0
20190118174954113_ASU-R0_snap.fits;19.6082;26468.3;17.8211;0
20190118175054188_ASU-R0_snap.fits;21.9455;26490.2;18.8869;0
20190118175154262_ASU-R0_snap.fits;18.8788;26541.5;18.393;0
20190118175254337_ASU-R0_snap.fits;22.7309;26512.2;15.531;0
20190118175354412_ASU-R0_snap.fits;16.2608;26480;16.1625;0
20190118175454486_ASU-R0_snap.fits;18.9086;26450.7;19.0128;0
20190118175554561_ASU-R0_snap.fits;16.7444;26477.1;14.3398;0
20190118175654636_ASU-R0_snap.fits;23.6675;26516.6;16.2363;0
20190118175754710_ASU-R0_snap.fits;21.0344;26496.1;20.2723;0
20190118175937964_ASU-R0_met.fits;18.0003;26515.1;103.199;0.341333
20190118175854785_ASU-R0_snap.fits;20.4925;26534.2;19.7194;0
20190118175954860_ASU-R0_snap.fits;17.344;26543;20.9473;0
