# file name; noise; peak f.; mag.; duration
20190118160045974_ASU-R0_snap.fits;23.6442;26456.5;14.8849;0
20190118160146049_ASU-R0_snap.fits;23.3814;26507.8;21.1061;0
20190118160246124_ASU-R0_snap.fits;22.9962;26484.4;17.9783;0
20190118160346198_ASU-R0_snap.fits;18.9411;26504.9;23.6666;0
20190118160446273_ASU-R0_snap.fits;22.25;26458;16.6225;0
20190118160546348_ASU-R0_snap.fits;20.8562;26510.7;18.1281;0
20190118160646422_ASU-R0_snap.fits;19.0742;26465.3;18.6463;0
20190118160756054_ASU-R0_met.fits;19.8574;26547.4;47.023;0.170667
20190118160746497_ASU-R0_snap.fits;19.6088;26528.3;16.2971;0
20190118160846572_ASU-R0_snap.fits;20.9723;26484.4;17.009;0
20190118160946646_ASU-R0_snap.fits;20.8844;26504.9;22.4383;0
20190118161046721_ASU-R0_snap.fits;23.0075;26513.7;11.3732;0
20190118161146796_ASU-R0_snap.fits;19.2477;26525.4;17.057;0
20190118161308374_ASU-R0_met.fits;20.4007;26512.2;78.8869;0.341333
20190118161246870_ASU-R0_snap.fits;21.3923;26503.4;13.9559;0
20190118161346945_ASU-R0_snap.fits;23.3035;26512.2;20.3512;0
20190118161447020_ASU-R0_snap.fits;17.8603;26462.4;16.6805;0
20190118161547094_ASU-R0_snap.fits;21.782;26484.4;17.8153;0
20190118161647169_ASU-R0_snap.fits;22.3801;26525.4;19.7094;0
20190118161819329_ASU-R0_met.fits;21.3806;26509.3;56.7437;0.341333
20190118161747244_ASU-R0_snap.fits;16.947;26462.4;17.714;0
20190118161847318_ASU-R0_snap.fits;18.4813;26532.7;11.9072;0
20190118161947393_ASU-R0_snap.fits;15.7399;26468.3;18.0435;0
20190118162047468_ASU-R0_snap.fits;22.6037;26452.1;18.054;0
20190118162147542_ASU-R0_snap.fits;20.3348;26509.3;18.8272;0
20190118162247617_ASU-R0_snap.fits;19.3029;26544.4;16.3046;0
20190118162354006_ASU-R0_met.fits;20.6418;26509.3;55.7859;0.170667
20190118162347692_ASU-R0_snap.fits;24.5711;26462.4;17.8196;0
20190118162529238_ASU-R0_met.fits;24.258;26504.9;136.995;0.682667
20190118162447766_ASU-R0_snap.fits;22.3296;26506.3;16.9597;0
20190118162555862_ASU-R0_met.fits;20.1284;26474.1;85.3179;0.341333
20190118162547841_ASU-R0_snap.fits;19.6383;26466.8;14.6222;0
20190118162744236_ASU-R0_met.fits;21.5867;26509.3;63.2719;0.170667
20190118162647916_ASU-R0_snap.fits;20.4178;26488.8;16.499;0
20190118162747990_ASU-R0_snap.fits;18.9615;26460.9;20.147;0
20190118162848065_ASU-R0_snap.fits;20.8411;26512.2;17.4287;0
20190118162948140_ASU-R0_snap.fits;20.3035;26547.4;19.1177;0
20190118163048214_ASU-R0_snap.fits;21.7447;26493.2;18.6151;0
20190118163148289_ASU-R0_snap.fits;20.1268;26463.9;18.0978;0
20190118163248364_ASU-R0_snap.fits;20.6936;26535.6;15.6495;0
20190118163348438_ASU-R0_snap.fits;18.7537;26466.8;17.9176;0
20190118163448513_ASU-R0_snap.fits;18.5537;26519.5;21.2804;0
20190118163548588_ASU-R0_snap.fits;19.96;26499;14.8009;0
20190118163648662_ASU-R0_snap.fits;19.7277;26531.2;18.0093;0
20190118163748737_ASU-R0_snap.fits;21.258;26469.7;16.6085;0
20190118163848812_ASU-R0_snap.fits;16.7;26532.7;14.923;0
20190118163948886_ASU-R0_snap.fits;21.3144;26534.2;17.0716;0
20190118164048961_ASU-R0_snap.fits;19.7372;26507.8;16.0527;0
20190118164149036_ASU-R0_snap.fits;17.4506;26515.1;13.7983;0
20190118164249110_ASU-R0_snap.fits;18.9848;26468.3;19.9634;0
20190118164349185_ASU-R0_snap.fits;19.4628;26519.5;16.3549;0
20190118164449260_ASU-R0_snap.fits;20.6513;26547.4;18.1961;0
20190118164549334_ASU-R0_snap.fits;22.8013;26480;18.9134;0
20190118164744534_ASU-R0_met.fits;19.637;26516.6;45.7647;0.170667
20190118164649409_ASU-R0_snap.fits;19.6365;26540;20.6198;0
20190118164750166_ASU-R0_met.fits;20.6706;26481.4;52.615;0.170667
20190118164749484_ASU-R0_snap.fits;19.7872;26496.1;22.3888;0
20190118164849558_ASU-R0_snap.fits;21.3974;26496.1;14.0804;0
20190118164949633_ASU-R0_snap.fits;19.083;26453.6;17.0851;0
20190118165049708_ASU-R0_snap.fits;20.0644;26471.2;18.2657;0
20190118165149782_ASU-R0_snap.fits;22.5877;26449.2;18.4738;0
20190118165249857_ASU-R0_snap.fits;19.4073;26475.6;16.6307;0
20190118165349932_ASU-R0_snap.fits;20.2256;26496.1;15.9341;0
20190118165450006_ASU-R0_snap.fits;23.3762;26485.8;18.4133;0
20190118165550081_ASU-R0_snap.fits;20.865;26504.9;18.0171;0
20190118165650156_ASU-R0_snap.fits;24.3483;26526.9;17.177;0
20190118165832214_ASU-R0_met.fits;20.8689;26499;44.3031;0.170667
20190118165750230_ASU-R0_snap.fits;18.8176;26459.5;18.0206;0
20190118165848940_ASU-R0_met.fits;18.275;26488.8;44.1993;0.341333
20190118165850305_ASU-R0_snap.fits;22.0184;26471.2;14.5811;0
20190118165950380_ASU-R0_snap.fits;18.3875;26547.4;15.4542;0
