# file name; noise; peak f.; mag.; duration
20201212190012094_OBSUPICE-R6_met.fits;31.5447;26515.1;87.4938;0.170667
20201212190033257_OBSUPICE-R6_met.fits;30.1415;26534.2;187.534;0.341333
20201212190019774_OBSUPICE-R6_snap.fits;48.5945;26487.3;37.4814;0
20201212190119849_OBSUPICE-R6_snap.fits;40.7403;26504.9;37.8284;0
20201212190217705_OBSUPICE-R6_met.fits;39.2678;26531.2;88.9894;0.170667
20201212190219924_OBSUPICE-R6_snap.fits;35.7339;26490.2;32.3355;0
20201212190319998_OBSUPICE-R6_snap.fits;37.8095;26528.3;31.3198;0
20201212190441577_OBSUPICE-R6_met.fits;38.5499;26507.8;80.0642;0.170667
20201212190420073_OBSUPICE-R6_snap.fits;37.8289;26519.5;36.5217;0
20201212190543870_OBSUPICE-R6_met.fits;36.4434;26513.7;97.6506;0.682667
20201212190520148_OBSUPICE-R6_snap.fits;36.4186;26497.6;29.2783;0
20201212190704596_OBSUPICE-R6_met.fits;33.1673;26500.5;67.6535;0.170667
20201212190620222_OBSUPICE-R6_snap.fits;37.4774;26468.3;34.9881;0
20201212190720297_OBSUPICE-R6_snap.fits;45.1534;26471.2;40.3421;0
20201212190820372_OBSUPICE-R6_snap.fits;40.9882;26534.2;32.954;0
20201212190924201_OBSUPICE-R6_met.fits;29.0079;26528.3;98.615;0.341333
20201212191012158_OBSUPICE-R6_met.fits;40.265;26516.6;90.4629;0.341333
20201212191016084_OBSUPICE-R6_met.fits;42.082;26518.1;95.6768;0.170667
20201212190920446_OBSUPICE-R6_snap.fits;38.0358;26490.2;40.5968;0
20201212191033833_OBSUPICE-R6_met.fits;29.106;26491.7;117.364;0.170667
20201212191020521_OBSUPICE-R6_snap.fits;33.8884;26478.5;28.4459;0
20201212191120596_OBSUPICE-R6_snap.fits;35.0778;26474.1;28.6465;0
20201212191315966_OBSUPICE-R6_met.fits;42.0567;26500.5;268.981;0.341333
20201212191220670_OBSUPICE-R6_snap.fits;45.8344;26482.9;32.6964;0
20201212191412969_OBSUPICE-R6_met.fits;36.2356;26541.5;1013.87;1.87733
20201212191320745_OBSUPICE-R6_snap.fits;40.2594;26543;28.4746;0
20201212191433449_OBSUPICE-R6_met.fits;40.5878;26503.4;258.963;0.512
20201212191420820_OBSUPICE-R6_snap.fits;34.9352;26531.2;36.4956;0
20201212191520894_OBSUPICE-R6_snap.fits;42.7177;26521;34.514;0
20201212191620969_OBSUPICE-R6_snap.fits;39.419;26450.7;30.3785;0
20201212191721044_OBSUPICE-R6_snap.fits;39.9236;26544.4;38.1083;0
20201212191855252_OBSUPICE-R6_met.fits;32.6073;26516.6;172.815;0.341333
20201212191821118_OBSUPICE-R6_snap.fits;33.0179;26544.4;27.6282;0
20201212191949182_OBSUPICE-R6_met.fits;41.9842;26522.5;134.131;0.341333
20201212192016489_OBSUPICE-R6_met.fits;38.6386;26516.6;199.146;0.341333
20201212191921193_OBSUPICE-R6_snap.fits;42.0921;26537.1;41.7415;0
20201212192021268_OBSUPICE-R6_snap.fits;37.667;26532.7;29.8572;0
20201212192121342_OBSUPICE-R6_snap.fits;34.6788;26535.6;28.2683;0
20201212192221417_OBSUPICE-R6_snap.fits;37.7611;26496.1;26.399;0
20201212192321492_OBSUPICE-R6_snap.fits;41.8485;26522.5;35.6744;0
20201212192421566_OBSUPICE-R6_snap.fits;39.9967;26543;35.4777;0
20201212192521641_OBSUPICE-R6_snap.fits;46.5894;26458;44.1296;0
20201212192621716_OBSUPICE-R6_snap.fits;33.4119;26522.5;981.847;0
20201212192715305_OBSUPICE-R6_met.fits;39.1308;26490.2;512.19;7.50933
20201212192721790_OBSUPICE-R6_snap.fits;41.0101;26538.6;30.0312;0
20201212192821865_OBSUPICE-R6_snap.fits;44.3869;26547.4;29.1388;0
20201212192921940_OBSUPICE-R6_snap.fits;42.884;26480;29.2057;0
20201212193022014_OBSUPICE-R6_snap.fits;41.8616;26460.9;55.1572;0
20201212193122089_OBSUPICE-R6_snap.fits;44.5045;26481.4;30.8461;0
20201212193222164_OBSUPICE-R6_snap.fits;33.7279;26462.4;34.6792;0
20201212193320532_OBSUPICE-R6_met.fits;33.7279;26487.3;69.6661;0.170667
20201212193405417_OBSUPICE-R6_met.fits;45.1213;26490.2;116.054;0.341333
20201212193322238_OBSUPICE-R6_snap.fits;45.5849;26471.2;29.467;0
20201212193422313_OBSUPICE-R6_snap.fits;42.7906;26513.7;36.0517;0
20201212193522388_OBSUPICE-R6_snap.fits;40.0261;26521;33.9317;0
20201212193622462_OBSUPICE-R6_snap.fits;46.4552;26460.9;30.5052;0
20201212193744553_OBSUPICE-R6_met.fits;47.7245;26523.9;197.76;0.341333
20201212193722537_OBSUPICE-R6_snap.fits;38.0395;26503.4;31.274;0
20201212193836948_OBSUPICE-R6_met.fits;34.845;26494.6;286.701;0.341333
20201212193822612_OBSUPICE-R6_snap.fits;43.7679;26491.7;37.9024;0
20201212193922686_OBSUPICE-R6_snap.fits;31.6298;26512.2;42.6303;0
20201212194022761_OBSUPICE-R6_snap.fits;37.0535;26544.4;27.9572;0
20201212194138025_OBSUPICE-R6_met.fits;41.39;26512.2;174.149;0.341333
20201212194122836_OBSUPICE-R6_snap.fits;37.2041;26472.7;38.4092;0
20201212194222910_OBSUPICE-R6_snap.fits;41.3873;26485.8;38.5196;0
20201212194328276_OBSUPICE-R6_met.fits;41.4504;26525.4;180.814;0.341333
20201212194322985_OBSUPICE-R6_snap.fits;36.3493;26537.1;29.9196;0
20201212194423060_OBSUPICE-R6_snap.fits;35.6881;26465.3;43.1352;0
20201212194523134_OBSUPICE-R6_snap.fits;33.6552;26471.2;29.6094;0
20201212194623209_OBSUPICE-R6_snap.fits;34.3433;26544.4;46.3015;0
20201212194739326_OBSUPICE-R6_met.fits;36.9369;26502;164.195;0.512
20201212194723284_OBSUPICE-R6_snap.fits;30.0702;26456.5;31.4962;0
20201212194823358_OBSUPICE-R6_snap.fits;31.9392;26523.9;32.0597;0
20201212194924457_OBSUPICE-R6_met.fits;34.9479;26523.9;111.335;0.512
20201212194935550_OBSUPICE-R6_met.fits;32.059;26518.1;113.217;4.096
20201212194923433_OBSUPICE-R6_snap.fits;28.5192;26526.9;31.3018;0
20201212195023508_OBSUPICE-R6_snap.fits;37.5846;26466.8;34.0505;0
20201212195122900_OBSUPICE-R6_met.fits;32.9819;26529.8;67.7683;5.46133
20201212195140820_OBSUPICE-R6_met.fits;37.5859;26482.9;79.0257;0.512
20201212195214441_OBSUPICE-R6_met.fits;36.2537;26519.5;446.457;1.87733
20201212195123582_OBSUPICE-R6_snap.fits;32.5138;26507.8;35.783;0
20201212195254036_OBSUPICE-R6_met.fits;34.5833;26478.5;78.4477;0.170667
20201212195309054_OBSUPICE-R6_met.fits;32.0625;26515.1;94.9092;0.170667
20201212195317076_OBSUPICE-R6_met.fits;38.2592;26540;76.7236;0.341333
20201212195223657_OBSUPICE-R6_snap.fits;43.3043;26497.6;26.1287;0
20201212195331241_OBSUPICE-R6_met.fits;33.3756;26531.2;186.089;0.341333
20201212195323732_OBSUPICE-R6_snap.fits;34.5594;26472.7;42.6391;0
20201212195504084_OBSUPICE-R6_met.fits;35.851;26484.4;124.984;0.341333
20201212195423806_OBSUPICE-R6_snap.fits;40.4017;26472.7;34.5908;0
20201212195523881_OBSUPICE-R6_snap.fits;29.9698;26534.2;43.4212;0
20201212195656894_OBSUPICE-R6_met.fits;38.732;26500.5;219.164;0.512
20201212195623956_OBSUPICE-R6_snap.fits;37.1652;26484.4;35.9074;0
20201212195724030_OBSUPICE-R6_snap.fits;37.4758;26494.6;28.579;0
20201212195848510_OBSUPICE-R6_met.fits;35.176;26497.6;82.0813;1.536
20201212195824105_OBSUPICE-R6_snap.fits;32.3791;26490.2;26.0591;0
20201212195924180_OBSUPICE-R6_snap.fits;40.7658;26480;29.9818;0
