# file name; noise; peak f.; mag.; duration
20201212080030569_OBSUPICE-R6_snap.fits;28.1884;26541.5;20.8627;0
20201212080144468_OBSUPICE-R6_met.fits;26.8966;26504.9;63.0573;0.341333
20201212080130644_OBSUPICE-R6_snap.fits;23.0146;26513.7;23.5792;0
20201212080303316_OBSUPICE-R6_met.fits;21.175;26515.1;43.0769;0.170667
20201212080314409_OBSUPICE-R6_met.fits;27.4311;26512.2;125.846;0.170667
20201212080230718_OBSUPICE-R6_snap.fits;22.275;26526.9;16.1821;0
20201212080425065_OBSUPICE-R6_met.fits;20.8118;26500.5;50.8796;0.170667
20201212080330793_OBSUPICE-R6_snap.fits;17.9607;26475.6;16.9455;0
20201212080430868_OBSUPICE-R6_snap.fits;21.9823;26468.3;23.8524;0
20201212080530942_OBSUPICE-R6_snap.fits;21.2981;26523.9;20.4612;0
20201212080710782_OBSUPICE-R6_met.fits;22.227;26499;70.5502;0.170667
20201212080631017_OBSUPICE-R6_snap.fits;22.4231;26545.9;19.9642;0
20201212080727166_OBSUPICE-R6_met.fits;22.4695;26500.5;174.496;0.682667
20201212080744404_OBSUPICE-R6_met.fits;23.0109;26504.9;88.0342;0.341333
20201212080731092_OBSUPICE-R6_snap.fits;22.7826;26531.2;20.4407;0
20201212080831166_OBSUPICE-R6_snap.fits;24.0194;26543;24.0003;0
20201212080953428_OBSUPICE-R6_met.fits;28.1963;26487.3;79.2399;0.341333
20201212080931241_OBSUPICE-R6_snap.fits;23.5985;26518.1;27.4695;0
20201212081120638_OBSUPICE-R6_met.fits;26.1344;26502;212.788;4.608
20201212081031316_OBSUPICE-R6_snap.fits;25.6987;26529.8;23.3954;0
20201212081131390_OBSUPICE-R6_snap.fits;20.5003;26455.1;23.446;0
20201212081321982_OBSUPICE-R6_met.fits;26.8984;26491.7;107.423;0.170667
20201212081231465_OBSUPICE-R6_snap.fits;23.8246;26535.6;26.1;0
20201212081425129_OBSUPICE-R6_met.fits;26.0306;26491.7;71.3054;0.170667
20201212081331540_OBSUPICE-R6_snap.fits;25.9509;26500.5;27.5216;0
20201212081508649_OBSUPICE-R6_met.fits;23.0277;26503.4;55.709;0.341333
20201212081431614_OBSUPICE-R6_snap.fits;28.54;26509.3;24.3593;0
20201212081624596_OBSUPICE-R6_met.fits;27.6539;26497.6;93.0393;0.341333
20201212081531689_OBSUPICE-R6_snap.fits;23.9789;26522.5;24.7111;0
20201212081704361_OBSUPICE-R6_met.fits;23.3793;26499;59.3002;0.170667
20201212081631764_OBSUPICE-R6_snap.fits;25.2587;26499;19.5989;0
20201212081827305_OBSUPICE-R6_met.fits;28.8643;26516.6;69.223;0.170667
20201212081731838_OBSUPICE-R6_snap.fits;26.6605;26512.2;27.6002;0
20201212081831913_OBSUPICE-R6_snap.fits;23.2703;26522.5;23.4836;0
20201212081931988_OBSUPICE-R6_snap.fits;22.0414;26525.4;22.4993;0
20201212082032062_OBSUPICE-R6_snap.fits;29.6308;26532.7;24.5815;0
20201212082158249_OBSUPICE-R6_met.fits;24.5932;26497.6;52.2518;0.170667
20201212082132137_OBSUPICE-R6_snap.fits;21.4303;26512.2;19.7248;0
20201212082311465_OBSUPICE-R6_met.fits;24.2396;26512.2;141.401;0.170667
20201212082328532_OBSUPICE-R6_met.fits;22.2957;26482.9;67.1159;0.170667
20201212082232212_OBSUPICE-R6_snap.fits;22.5581;26504.9;21.7168;0
20201212082332286_OBSUPICE-R6_snap.fits;26.7513;26460.9;24.9181;0
20201212082515540_OBSUPICE-R6_met.fits;25.5048;26496.1;62.1642;3.92533
20201212082432361_OBSUPICE-R6_snap.fits;28.8255;26544.4;17.979;0
20201212082532436_OBSUPICE-R6_snap.fits;26.2277;26463.9;25.499;0
20201212082705620_OBSUPICE-R6_met.fits;22.5535;26503.4;46.7037;0.170667
20201212082632510_OBSUPICE-R6_snap.fits;26.5016;26503.4;23.3491;0
20201212082827369_OBSUPICE-R6_met.fits;25.2924;26510.7;90.3678;0.170667
20201212082732585_OBSUPICE-R6_snap.fits;20.8251;26488.8;22.7693;0
20201212082901502_OBSUPICE-R6_met.fits;29.4607;26503.4;158.029;0.170667
20201212082832660_OBSUPICE-R6_snap.fits;24.5981;26537.1;25.3636;0
20201212082932734_OBSUPICE-R6_snap.fits;26.7099;26452.1;25.4513;0
20201212083032809_OBSUPICE-R6_snap.fits;24.2552;26525.4;23.9324;0
20201212083132884_OBSUPICE-R6_snap.fits;26.814;26523.9;20.8962;0
20201212083232958_OBSUPICE-R6_snap.fits;23.3953;26452.1;22.7405;0
20201212083333033_OBSUPICE-R6_snap.fits;24.3892;26494.6;29.7146;0
20201212083435668_OBSUPICE-R6_met.fits;26.4279;26507.8;98.5066;0.341333
20201212083433108_OBSUPICE-R6_snap.fits;26.9728;26541.5;25.3932;0
20201212083533182_OBSUPICE-R6_snap.fits;25.4303;26481.4;24.2646;0
20201212083700905_OBSUPICE-R6_met.fits;25.1964;26502;53.2241;0.170667
20201212083633257_OBSUPICE-R6_snap.fits;25.4069;26465.3;26.646;0
20201212083812756_OBSUPICE-R6_met.fits;27.1907;26506.3;86.9561;0.341333
20201212083817876_OBSUPICE-R6_met.fits;24.363;26541.5;82.1407;0.170667
20201212083827945_OBSUPICE-R6_met.fits;30.7612;26499;77.1196;0.512
20201212083733332_OBSUPICE-R6_snap.fits;29.0115;26494.6;29.4137;0
20201212083929214_OBSUPICE-R6_met.fits;26.2785;26496.1;127.227;0.341333
20201212083833406_OBSUPICE-R6_snap.fits;24.0872;26502;21.4816;0
20201212083951230_OBSUPICE-R6_met.fits;29.7788;26481.4;95.4552;0.341333
20201212083933481_OBSUPICE-R6_snap.fits;28.7635;26526.9;30.9986;0
20201212084032532_OBSUPICE-R6_met.fits;28.0279;26510.7;78.8879;0.682667
20201212084058985_OBSUPICE-R6_met.fits;30.1853;26500.5;95.4146;0.170667
20201212084033556_OBSUPICE-R6_snap.fits;29.1164;26450.7;27.4914;0
20201212084213225_OBSUPICE-R6_met.fits;26.1932;26499;190.81;0.512
20201212084221076_OBSUPICE-R6_met.fits;23.9342;26503.4;198.065;0.682667
20201212084133630_OBSUPICE-R6_snap.fits;25.312;26540;18.0975;0
20201212084233705_OBSUPICE-R6_snap.fits;29.2449;26531.2;20.4086;0
20201212084345385_OBSUPICE-R6_met.fits;24.4488;26497.6;51.4965;0.170667
20201212084426686_OBSUPICE-R6_met.fits;26.318;26491.7;91.67;0.682667
20201212084333780_OBSUPICE-R6_snap.fits;26.0064;26547.4;26.986;0
20201212084451262_OBSUPICE-R6_met.fits;24.5814;26497.6;75.3672;0.170667
20201212084433854_OBSUPICE-R6_snap.fits;26.4195;26519.5;26.8099;0
20201212084611134_OBSUPICE-R6_met.fits;24.3534;26494.6;76.2809;0.170667
20201212084533929_OBSUPICE-R6_snap.fits;29.1268;26456.5;25.9636;0
20201212084634004_OBSUPICE-R6_snap.fits;25.8706;26506.3;17.6645;0
20201212084800190_OBSUPICE-R6_met.fits;27.1792;26494.6;129.571;0.341333
20201212084734078_OBSUPICE-R6_snap.fits;27.3105;26528.3;27.486;0
20201212084834153_OBSUPICE-R6_snap.fits;23.499;26452.1;26.0556;0
20201212085000681_OBSUPICE-R6_met.fits;34.4141;26496.1;220.076;0.512
20201212084934228_OBSUPICE-R6_snap.fits;28.093;26482.9;21.8999;0
20201212085034302_OBSUPICE-R6_snap.fits;26.2669;26522.5;18.4924;0
20201212085142398_OBSUPICE-R6_met.fits;25.4309;26493.2;69.8477;0.170667
20201212085134377_OBSUPICE-R6_snap.fits;24.0802;26519.5;22.2238;0
20201212085233428_OBSUPICE-R6_met.fits;28.1054;26497.6;66.6422;0.170667
20201212085234452_OBSUPICE-R6_snap.fits;25.2451;26493.2;34.3047;0
20201212085413609_OBSUPICE-R6_met.fits;31.2752;26485.8;99.4015;0.170667
20201212085334526_OBSUPICE-R6_snap.fits;27.0348;26540;26.2962;0
20201212085434601_OBSUPICE-R6_snap.fits;29.7311;26528.3;24.4991;0
20201212085534676_OBSUPICE-R6_snap.fits;27.3732;26450.7;22.0572;0
20201212085724073_OBSUPICE-R6_met.fits;27.4125;26502;55.8879;0.170667
20201212085634750_OBSUPICE-R6_snap.fits;27.5152;26462.4;25.0628;0
20201212085734825_OBSUPICE-R6_snap.fits;36.9662;26471.2;24.8486;0
20201212085909716_OBSUPICE-R6_met.fits;37.7449;26504.9;167.643;0.341333
20201212085834900_OBSUPICE-R6_snap.fits;29.8657;26500.5;26.1429;0
20201212085934974_OBSUPICE-R6_snap.fits;37.9495;26523.9;28.4233;0
