# file name; noise; peak f.; mag.; duration
20201212015944062_OBSUPICE-R6_met.fits;26.855;26485.8;58.2607;0.170667
20201212020055401_OBSUPICE-R6_met.fits;28.7625;26488.8;74.4626;0.170667
20201212020003689_OBSUPICE-R6_snap.fits;25.7293;26525.4;22.5525;0
20201212020103764_OBSUPICE-R6_snap.fits;24.1936;26543;23.4896;0
20201212020207252_OBSUPICE-R6_met.fits;32.62;26525.4;77.352;0.341333
20201212020203838_OBSUPICE-R6_snap.fits;30.0409;26528.3;18.9561;0
20201212020303913_OBSUPICE-R6_snap.fits;31.22;26450.7;26.2551;0
20201212020403988_OBSUPICE-R6_snap.fits;28.3262;26449.2;28.5502;0
20201212020542462_OBSUPICE-R6_met.fits;26.1356;26493.2;62.5346;0.170667
20201212020504062_OBSUPICE-R6_snap.fits;29.6791;26449.2;22.7082;0
20201212020604137_OBSUPICE-R6_snap.fits;27.9781;26515.1;26.1486;0
20201212020723668_OBSUPICE-R6_met.fits;25.7883;26449.2;61.1341;0.170667
20201212020704212_OBSUPICE-R6_snap.fits;24.9327;26459.5;21.7188;0
20201212020804286_OBSUPICE-R6_snap.fits;29.737;26484.4;18.0031;0
20201212020904361_OBSUPICE-R6_snap.fits;28.9541;26460.9;25.5784;0
20201212021004436_OBSUPICE-R6_snap.fits;25.8774;26545.9;21.5897;0
20201212021142740_OBSUPICE-R6_met.fits;26.4314;26493.2;53.3344;0.170667
20201212021104510_OBSUPICE-R6_snap.fits;27.1379;26525.4;24.2125;0
20201212021204585_OBSUPICE-R6_snap.fits;29.6549;26481.4;23.8009;0
20201212021304660_OBSUPICE-R6_snap.fits;32.2624;26493.2;25.0029;0
20201212021404734_OBSUPICE-R6_snap.fits;36.0903;26491.7;26.2509;0
20201212021504809_OBSUPICE-R6_snap.fits;29.176;26493.2;18.3384;0
20201212021604884_OBSUPICE-R6_snap.fits;27.734;26478.5;18.4908;0
20201212021704958_OBSUPICE-R6_snap.fits;26.4604;26491.7;23.0262;0
20201212021802132_OBSUPICE-R6_met.fits;32.4914;26510.7;84.4498;0.170667
20201212021805033_OBSUPICE-R6_snap.fits;27.7381;26528.3;33.778;0
20201212021905108_OBSUPICE-R6_snap.fits;27.4622;26480;27.1524;0
20201212022100308_OBSUPICE-R6_met.fits;30.3913;26488.8;61.4963;0.853333
20201212022005182_OBSUPICE-R6_snap.fits;28.9026;26515.1;29.9929;0
20201212022109694_OBSUPICE-R6_met.fits;33.4424;26491.7;121.611;0.170667
20201212022105257_OBSUPICE-R6_snap.fits;29.267;26528.3;24.234;0
20201212022235028_OBSUPICE-R6_met.fits;25.8608;26509.3;53.5622;4.43733
20201212022205332_OBSUPICE-R6_snap.fits;29.1853;26491.7;24.0381;0
20201212022305406_OBSUPICE-R6_snap.fits;27.7623;26462.4;25.9634;0
20201212022405481_OBSUPICE-R6_snap.fits;24.9678;26502;26.1075;0
20201212022516649_OBSUPICE-R6_met.fits;30.6104;26515.1;80.4025;0.512
20201212022505556_OBSUPICE-R6_snap.fits;25.0942;26502;26.6642;0
20201212022605630_OBSUPICE-R6_snap.fits;28.4457;26452.1;21.8984;0
20201212022742910_OBSUPICE-R6_met.fits;30.9783;26484.4;117.532;0.170667
20201212022705705_OBSUPICE-R6_snap.fits;30.1044;26488.8;27.0458;0
20201212022805780_OBSUPICE-R6_snap.fits;28.1102;26513.7;31.8682;0
20201212022905854_OBSUPICE-R6_snap.fits;25.8174;26485.8;32.9523;0
20201212023040574_OBSUPICE-R6_met.fits;31.4096;26510.7;66.6916;0.170667
20201212023005929_OBSUPICE-R6_snap.fits;33.0718;26472.7;25.3294;0
20201212023153790_OBSUPICE-R6_met.fits;27.2259;26488.8;62.0308;0.170667
20201212023106004_OBSUPICE-R6_snap.fits;24.7835;26487.3;18.5025;0
20201212023206078_OBSUPICE-R6_snap.fits;26.4366;26468.3;25.1838;0
20201212023306153_OBSUPICE-R6_snap.fits;29.5382;26474.1;25.0471;0
20201212023406228_OBSUPICE-R6_snap.fits;29.8949;26450.7;25.5277;0
20201212023506302_OBSUPICE-R6_snap.fits;33.7087;26529.8;20.938;0
20201212023606377_OBSUPICE-R6_snap.fits;34.0135;26482.9;25.2797;0
20201212023706452_OBSUPICE-R6_snap.fits;34.4878;26494.6;26.2686;0
20201212023806526_OBSUPICE-R6_snap.fits;32.0078;26521;24.3091;0
20201212023906601_OBSUPICE-R6_snap.fits;34.2653;26480;32.1598;0
20201212024006676_OBSUPICE-R6_snap.fits;28.3217;26484.4;17.5648;0
20201212024106750_OBSUPICE-R6_snap.fits;30.4961;26516.6;29.5186;0
20201212024206825_OBSUPICE-R6_snap.fits;34.2335;26490.2;23.3344;0
20201212024306900_OBSUPICE-R6_snap.fits;30.3265;26512.2;24.7565;0
20201212024406974_OBSUPICE-R6_snap.fits;23.7557;26526.9;30.3094;0
20201212024513022_OBSUPICE-R6_met.fits;30.9204;26472.7;70.3598;0.170667
20201212024507049_OBSUPICE-R6_snap.fits;29.0488;26478.5;24.8593;0
20201212024607124_OBSUPICE-R6_snap.fits;31.7265;26516.6;24.4816;0
20201212024747646_OBSUPICE-R6_met.fits;28.1436;26502;64.8538;0.170667
20201212024707198_OBSUPICE-R6_snap.fits;33.6585;26453.6;22.7648;0
20201212024807273_OBSUPICE-R6_snap.fits;30.1824;26477.1;29.9815;0
20201212024907348_OBSUPICE-R6_snap.fits;26.9107;26509.3;23.8037;0
20201212025037972_OBSUPICE-R6_met.fits;30.0221;26503.4;132.72;0.341333
20201212025007422_OBSUPICE-R6_snap.fits;35.1384;26534.2;25.0129;0
20201212025107497_OBSUPICE-R6_snap.fits;29.1772;26469.7;25.0016;0
20201212025207572_OBSUPICE-R6_snap.fits;29.1773;26541.5;21.2499;0
20201212025307646_OBSUPICE-R6_snap.fits;28.2606;26521;27.2562;0
20201212025407721_OBSUPICE-R6_snap.fits;31.8233;26526.9;24.3962;0
20201212025507796_OBSUPICE-R6_snap.fits;28.7256;26462.4;29.3625;0
20201212025607870_OBSUPICE-R6_snap.fits;29.5683;26449.2;31.8735;0
20201212025707945_OBSUPICE-R6_snap.fits;32.1215;26458;30.8331;0
20201212025808020_OBSUPICE-R6_snap.fits;27.536;26465.3;27.0838;0
20201212025908094_OBSUPICE-R6_snap.fits;31.9691;26502;29.317;0
