# file name; noise; peak f.; mag.; duration
20201212120048489_OBSUPICE-R6_snap.fits;53.6082;26531.2;48.6085;0
20201212120231230_OBSUPICE-R6_met.fits;55.1883;26504.9;135.454;0.170667
20201212120148564_OBSUPICE-R6_snap.fits;53.7131;26519.5;45.0423;0
20201212120248638_OBSUPICE-R6_snap.fits;57.5056;26543;38.9997;0
20201212120348713_OBSUPICE-R6_snap.fits;53.8622;26494.6;33.9814;0
20201212120448788_OBSUPICE-R6_snap.fits;42.4326;26455.1;45.4893;0
20201212120548862_OBSUPICE-R6_snap.fits;48.7504;26515.1;40.6145;0
20201212120648937_OBSUPICE-R6_snap.fits;44.2401;26540;42.3601;0
20201212120838334_OBSUPICE-R6_met.fits;57.4752;26531.2;147.672;0.170667
20201212120749012_OBSUPICE-R6_snap.fits;53.1082;26450.7;44.9324;0
20201212120849086_OBSUPICE-R6_snap.fits;48.4281;26538.6;43.2758;0
20201212120949161_OBSUPICE-R6_snap.fits;49.9461;26462.4;36.1024;0
20201212121049236_OBSUPICE-R6_snap.fits;47.5941;26481.4;41.1396;0
20201212121149310_OBSUPICE-R6_snap.fits;44.5098;26474.1;37.1076;0
20201212121246484_OBSUPICE-R6_met.fits;54.85;26506.3;164.403;0.170667
20201212121249385_OBSUPICE-R6_snap.fits;44.4961;26541.5;41.3562;0
20201212121349460_OBSUPICE-R6_snap.fits;44.984;26465.3;37.3009;0
20201212121545172_OBSUPICE-R6_met.fits;47.7739;26516.6;107.034;0.170667
20201212121449534_OBSUPICE-R6_snap.fits;56.544;26493.2;46.7245;0
20201212121607358_OBSUPICE-R6_met.fits;51.1378;26547.4;162.085;0.341333
20201212121549609_OBSUPICE-R6_snap.fits;55.0503;26500.5;49.7458;0
20201212121649684_OBSUPICE-R6_snap.fits;49.9818;26488.8;50.1747;0
20201212121749758_OBSUPICE-R6_snap.fits;50.6694;26523.9;39.463;0
20201212121849833_OBSUPICE-R6_snap.fits;53.8156;26503.4;45.2973;0
20201212121949908_OBSUPICE-R6_snap.fits;42.778;26535.6;42.9496;0
20201212122049982_OBSUPICE-R6_snap.fits;51.9712;26463.9;38.6692;0
20201212122150057_OBSUPICE-R6_snap.fits;48.6543;26468.3;39.7563;0
20201212122250132_OBSUPICE-R6_snap.fits;50.384;26488.8;56.2617;0
20201212122354985_OBSUPICE-R6_met.fits;43.6375;26497.6;104.149;0.341333
20201212122350206_OBSUPICE-R6_snap.fits;46.4353;26491.7;39.5967;0
20201212122450281_OBSUPICE-R6_snap.fits;47.4572;26506.3;45.237;0
20201212122550356_OBSUPICE-R6_snap.fits;41.0778;26528.3;40.3937;0
20201212122650430_OBSUPICE-R6_snap.fits;46.3434;26526.9;41.4363;0
20201212122750505_OBSUPICE-R6_snap.fits;38.0933;26494.6;42.443;0
20201212122850580_OBSUPICE-R6_snap.fits;51.8997;26525.4;40.9701;0
20201212123000212_OBSUPICE-R6_met.fits;47.7149;26510.7;127.072;0.512
20201212122950654_OBSUPICE-R6_snap.fits;53.088;26506.3;42.2716;0
20201212123050729_OBSUPICE-R6_snap.fits;43.5623;26478.5;42.4589;0
20201212123150804_OBSUPICE-R6_snap.fits;44.8076;26545.9;34.5137;0
20201212123339518_OBSUPICE-R6_met.fits;52.7634;26519.5;109.067;0.170667
20201212123250878_OBSUPICE-R6_snap.fits;52.8869;26481.4;38.0234;0
20201212123350953_OBSUPICE-R6_snap.fits;51.6847;26456.5;42.5957;0
20201212123538644_OBSUPICE-R6_met.fits;48.4104;26506.3;157.613;0.512
20201212123451028_OBSUPICE-R6_snap.fits;46.1195;26468.3;48.7133;0
20201212123551102_OBSUPICE-R6_snap.fits;50.2525;26455.1;50.394;0
20201212123651177_OBSUPICE-R6_snap.fits;51.8414;26513.7;37.7061;0
20201212123751252_OBSUPICE-R6_snap.fits;36.0349;26510.7;43.4308;0
20201212123851326_OBSUPICE-R6_snap.fits;49.1757;26474.1;42.7687;0
20201212123956692_OBSUPICE-R6_met.fits;43.7613;26502;118.418;0.682667
20201212123951401_OBSUPICE-R6_snap.fits;50.2775;26541.5;39.0418;0
20201212124051476_OBSUPICE-R6_snap.fits;44.0177;26541.5;42.0533;0
20201212124205886_OBSUPICE-R6_met.fits;37.1546;26477.1;221.692;0.341333
20201212124151550_OBSUPICE-R6_snap.fits;40.9841;26525.4;32.3176;0
20201212124251625_OBSUPICE-R6_snap.fits;53.9755;26532.7;39.8497;0
20201212124351700_OBSUPICE-R6_snap.fits;48.063;26534.2;37.5994;0
20201212124451774_OBSUPICE-R6_snap.fits;52.2758;26493.2;38.2117;0
20201212124615401_OBSUPICE-R6_met.fits;45.4467;26500.5;98.3557;0.170667
20201212124551849_OBSUPICE-R6_snap.fits;55.8415;26537.1;40.7797;0
20201212124651924_OBSUPICE-R6_snap.fits;43.8693;26523.9;46.1742;0
20201212124751998_OBSUPICE-R6_snap.fits;45.513;26504.9;36.2466;0
20201212124927572_OBSUPICE-R6_met.fits;48.8729;26535.6;103.704;0.170667
20201212124852073_OBSUPICE-R6_snap.fits;45.4611;26478.5;42.4883;0
20201212124952148_OBSUPICE-R6_snap.fits;45.0449;26543;31.7768;0
20201212125052222_OBSUPICE-R6_snap.fits;42.1383;26535.6;29.0215;0
20201212125152297_OBSUPICE-R6_snap.fits;43.4217;26537.1;51.5139;0
20201212125252372_OBSUPICE-R6_snap.fits;50.7931;26507.8;42.698;0
20201212125352446_OBSUPICE-R6_snap.fits;39.4761;26484.4;41.5559;0
20201212125520169_OBSUPICE-R6_met.fits;48.7832;26484.4;308.886;0.682667
20201212125452521_OBSUPICE-R6_snap.fits;48.7156;26509.3;34.3726;0
20201212125552596_OBSUPICE-R6_snap.fits;47.5973;26532.7;41.6645;0
20201212125652670_OBSUPICE-R6_snap.fits;46.5682;26510.7;33.4047;0
20201212125752745_OBSUPICE-R6_snap.fits;42.3273;26532.7;47.4898;0
20201212125852820_OBSUPICE-R6_snap.fits;53.8854;26522.5;35.055;0
20201212125952894_OBSUPICE-R6_snap.fits;44.8232;26466.8;31.648;0
