# file name; noise; peak f.; mag.; duration
20201212160006334_OBSUPICE-R6_snap.fits;42.4247;26541.5;43.9051;0
20201212160106409_OBSUPICE-R6_snap.fits;43.1254;26459.5;40.4771;0
20201212160206484_OBSUPICE-R6_snap.fits;42.0289;26500.5;31.5861;0
20201212160306558_OBSUPICE-R6_snap.fits;38.4325;26535.6;44.6761;0
20201212160406633_OBSUPICE-R6_snap.fits;41.113;26522.5;39.8361;0
20201212160506708_OBSUPICE-R6_snap.fits;49.5525;26475.6;32.3994;0
20201212160606782_OBSUPICE-R6_snap.fits;38.8082;26545.9;39.0666;0
20201212160706857_OBSUPICE-R6_snap.fits;43.5387;26506.3;39.5221;0
20201212160806932_OBSUPICE-R6_snap.fits;38.4676;26449.2;45.4993;0
20201212160907006_OBSUPICE-R6_snap.fits;40.7099;26507.8;57.3119;0
20201212161005716_OBSUPICE-R6_met.fits;43.7464;26507.8;236.621;0.341333
20201212161007081_OBSUPICE-R6_snap.fits;48.3006;26504.9;34.3981;0
20201212161107156_OBSUPICE-R6_snap.fits;39.7697;26471.2;33.8671;0
20201212161226345_OBSUPICE-R6_met.fits;37.413;26512.2;851.788;0.512
20201212161207230_OBSUPICE-R6_snap.fits;49.1192;26497.6;37.9974;0
20201212161307305_OBSUPICE-R6_snap.fits;39.0177;26472.7;44.9274;0
20201212161407380_OBSUPICE-R6_snap.fits;40.0024;26526.9;24.5584;0
20201212161507454_OBSUPICE-R6_snap.fits;42.2375;26462.4;36.7635;0
20201212161607529_OBSUPICE-R6_snap.fits;36.5015;26532.7;31.4569;0
20201212161707604_OBSUPICE-R6_snap.fits;46.0857;26519.5;37.0294;0
20201212161807678_OBSUPICE-R6_snap.fits;44.3479;26490.2;34.7517;0
20201212161907753_OBSUPICE-R6_snap.fits;43.1662;26502;32.6543;0
20201212162007828_OBSUPICE-R6_snap.fits;42.4338;26521;33.3405;0
20201212162107902_OBSUPICE-R6_snap.fits;37.577;26462.4;40.7093;0
20201212162207977_OBSUPICE-R6_snap.fits;36.1353;26545.9;33.9986;0
20201212162339454_OBSUPICE-R6_met.fits;40.1126;26502;91.1748;0.341333
20201212162308052_OBSUPICE-R6_snap.fits;40.4098;26468.3;37.4369;0
20201212162408126_OBSUPICE-R6_snap.fits;36.0658;26543;38.6089;0
20201212162508201_OBSUPICE-R6_snap.fits;46.617;26456.5;37.8182;0
20201212162608276_OBSUPICE-R6_snap.fits;42.6537;26472.7;34.5618;0
20201212162708350_OBSUPICE-R6_snap.fits;35.412;26538.6;32.7787;0
20201212162808425_OBSUPICE-R6_snap.fits;43.5065;26507.8;30.2167;0
20201212162908500_OBSUPICE-R6_snap.fits;45.1982;26537.1;35.4161;0
20201212163008574_OBSUPICE-R6_snap.fits;39.0935;26463.9;40.5742;0
20201212163108649_OBSUPICE-R6_snap.fits;42.6338;26497.6;36.6568;0
20201212163208724_OBSUPICE-R6_snap.fits;37.2969;26449.2;42.1318;0
20201212163308798_OBSUPICE-R6_snap.fits;44.6814;26496.1;31.0157;0
20201212163408873_OBSUPICE-R6_snap.fits;44.2398;26515.1;46.6809;0
20201212163508948_OBSUPICE-R6_snap.fits;33.0067;26545.9;37.5605;0
20201212163703636_OBSUPICE-R6_met.fits;36.7562;26503.4;81.0495;0.341333
20201212163609022_OBSUPICE-R6_snap.fits;37.9437;26532.7;39.4291;0
20201212163709097_OBSUPICE-R6_snap.fits;41.5894;26516.6;35.6386;0
20201212163809172_OBSUPICE-R6_snap.fits;41.1106;26547.4;38.6736;0
20201212163909246_OBSUPICE-R6_snap.fits;33.5181;26503.4;26.1085;0
20201212164009321_OBSUPICE-R6_snap.fits;38.3118;26512.2;32.974;0
20201212164109396_OBSUPICE-R6_snap.fits;36.3595;26450.7;34.5945;0
20201212164209470_OBSUPICE-R6_snap.fits;43.3378;26462.4;34.2965;0
20201212164354942_OBSUPICE-R6_met.fits;44.6551;26502;93.385;0.170667
20201212164309545_OBSUPICE-R6_snap.fits;45.7982;26515.1;30.9276;0
20201212164433854_OBSUPICE-R6_met.fits;45.8179;26518.1;160.777;0.853333
20201212164409620_OBSUPICE-R6_snap.fits;35.8135;26472.7;34.8309;0
20201212164509694_OBSUPICE-R6_snap.fits;44.4133;26538.6;31.767;0
20201212164609769_OBSUPICE-R6_snap.fits;34.3045;26480;24.1781;0
20201212164743465_OBSUPICE-R6_met.fits;37.8104;26513.7;132.471;0.170667
20201212164709844_OBSUPICE-R6_snap.fits;42.9673;26471.2;37.3594;0
20201212164809918_OBSUPICE-R6_snap.fits;43.6355;26540;34.6267;0
20201212164909993_OBSUPICE-R6_snap.fits;44.487;26481.4;29.9433;0
20201212165010068_OBSUPICE-R6_snap.fits;40.3185;26538.6;29.3337;0
20201212165110142_OBSUPICE-R6_snap.fits;42.6631;26462.4;31.0443;0
20201212165210217_OBSUPICE-R6_snap.fits;38.3761;26543;43.0785;0
20201212165313364_OBSUPICE-R6_met.fits;35.9748;26513.7;104.15;0.341333
20201212165310292_OBSUPICE-R6_snap.fits;36.2238;26478.5;41.6839;0
20201212165410366_OBSUPICE-R6_snap.fits;36.5322;26485.8;30.4938;0
20201212165510441_OBSUPICE-R6_snap.fits;44.6831;26522.5;38.2071;0
20201212165636286_OBSUPICE-R6_met.fits;36.5583;26503.4;83.8367;0.170667
20201212165610516_OBSUPICE-R6_snap.fits;40.7625;26513.7;30.8037;0
20201212165710590_OBSUPICE-R6_snap.fits;39.8416;26519.5;37.9818;0
20201212165810665_OBSUPICE-R6_snap.fits;39.7893;26526.9;30.9966;0
20201212165910740_OBSUPICE-R6_snap.fits;40.2073;26515.1;33.3006;0
