# file name; noise; peak f.; mag.; duration
20201212110044009_OBSUPICE-R6_snap.fits;36.2677;26543;30.3639;0
20201212110144084_OBSUPICE-R6_snap.fits;32.5041;26471.2;31.5487;0
20201212110302078_OBSUPICE-R6_met.fits;35.8573;26499;101.352;0.170667
20201212110244158_OBSUPICE-R6_snap.fits;34.2244;26453.6;28.8508;0
20201212110344233_OBSUPICE-R6_snap.fits;28.8264;26531.2;27.7947;0
20201212110513662_OBSUPICE-R6_met.fits;31.327;26504.9;275.741;0.682667
20201212110444308_OBSUPICE-R6_snap.fits;35.8662;26499;34.3268;0
20201212110544382_OBSUPICE-R6_snap.fits;31.7184;26528.3;24.3288;0
20201212110644457_OBSUPICE-R6_snap.fits;28.8281;26540;33.6256;0
20201212110744532_OBSUPICE-R6_snap.fits;31.0912;26526.9;35.9719;0
20201212110845460_OBSUPICE-R6_met.fits;31.0846;26507.8;139.338;0.341333
20201212110844606_OBSUPICE-R6_snap.fits;37.1473;26493.2;29.6802;0
20201212110944681_OBSUPICE-R6_snap.fits;36.6513;26469.7;37.0188;0
20201212111044756_OBSUPICE-R6_snap.fits;39.9773;26474.1;35.7975;0
20201212111144830_OBSUPICE-R6_snap.fits;36.3848;26519.5;31.5397;0
20201212111244905_OBSUPICE-R6_snap.fits;35.7633;26528.3;30.8802;0
20201212111344980_OBSUPICE-R6_snap.fits;35.7161;26462.4;24.1659;0
20201212111445054_OBSUPICE-R6_snap.fits;38.5475;26535.6;26.4477;0
20201212111545129_OBSUPICE-R6_snap.fits;30.6926;26475.6;30.7963;0
20201212111645204_OBSUPICE-R6_snap.fits;36.5393;26499;36.5319;0
20201212111745278_OBSUPICE-R6_snap.fits;39.6782;26487.3;36.5895;0
20201212111845353_OBSUPICE-R6_snap.fits;34.401;26509.3;33.1172;0
20201212111944745_OBSUPICE-R6_met.fits;39.8434;26496.1;134.537;0.341333
20201212111945428_OBSUPICE-R6_snap.fits;35.4142;26455.1;26.7438;0
20201212112045502_OBSUPICE-R6_snap.fits;29.9872;26507.8;33.2683;0
20201212112145577_OBSUPICE-R6_snap.fits;38.2299;26471.2;34.1097;0
20201212112242580_OBSUPICE-R6_met.fits;38.8501;26502;164.789;0.341333
20201212112245652_OBSUPICE-R6_snap.fits;41.5866;26477.1;25.513;0
20201212112345726_OBSUPICE-R6_snap.fits;40.2593;26515.1;37.1782;0
20201212112504745_OBSUPICE-R6_met.fits;37.481;26502;76.7043;0.341333
20201212112445801_OBSUPICE-R6_snap.fits;34.4301;26462.4;29.3499;0
20201212112545876_OBSUPICE-R6_snap.fits;36.5513;26516.6;26.2568;0
20201212112645950_OBSUPICE-R6_snap.fits;32.8569;26477.1;29.1649;0
20201212112746025_OBSUPICE-R6_snap.fits;32.6199;26525.4;32.0567;0
20201212112846100_OBSUPICE-R6_snap.fits;34.2624;26500.5;24.2186;0
20201212112946174_OBSUPICE-R6_snap.fits;36.996;26502;27.8396;0
20201212113046249_OBSUPICE-R6_snap.fits;33.3736;26526.9;26.5277;0
20201212113204414_OBSUPICE-R6_met.fits;37.8853;26509.3;264.114;0.341333
20201212113146324_OBSUPICE-R6_snap.fits;42.2685;26528.3;28.7593;0
20201212113310121_OBSUPICE-R6_met.fits;31.639;26504.9;83.5312;0.170667
20201212113246398_OBSUPICE-R6_snap.fits;37.2283;26535.6;26.7471;0
20201212113346473_OBSUPICE-R6_snap.fits;40.0781;26484.4;37.3102;0
20201212113533993_OBSUPICE-R6_met.fits;35.8868;26510.7;123.724;0.341333
20201212113446548_OBSUPICE-R6_snap.fits;39.0762;26525.4;32.2846;0
20201212113546622_OBSUPICE-R6_snap.fits;30.7747;26538.6;45.9121;0
20201212113646697_OBSUPICE-R6_snap.fits;34.3756;26540;25.4075;0
20201212113757865_OBSUPICE-R6_met.fits;39.2253;26499;175.417;0.512
20201212113746772_OBSUPICE-R6_snap.fits;38.1098;26532.7;36.13;0
20201212113849918_OBSUPICE-R6_met.fits;38.7279;26503.4;269.342;1.024
20201212113846846_OBSUPICE-R6_snap.fits;32.2795;26490.2;28.5988;0
20201212114002452_OBSUPICE-R6_met.fits;37.7382;26507.8;130.386;0.170667
20201212113946921_OBSUPICE-R6_snap.fits;31.7494;26547.4;27.9398;0
20201212114046996_OBSUPICE-R6_snap.fits;32.3267;26543;32.3672;0
20201212114147070_OBSUPICE-R6_snap.fits;34.5996;26534.2;29.1471;0
20201212114247145_OBSUPICE-R6_snap.fits;38.1505;26512.2;30.9256;0
20201212114347220_OBSUPICE-R6_snap.fits;34.4704;26499;35.1042;0
20201212114447294_OBSUPICE-R6_snap.fits;32.424;26526.9;30.4424;0
20201212114547198_OBSUPICE-R6_met.fits;30.2596;26497.6;74.9902;0.170667
20201212114547369_OBSUPICE-R6_snap.fits;33.5451;26450.7;24.1242;0
20201212114729769_OBSUPICE-R6_met.fits;35.3836;26482.9;72.5437;0.341333
20201212114647444_OBSUPICE-R6_snap.fits;36.831;26481.4;29.9255;0
20201212114747518_OBSUPICE-R6_snap.fits;31.7172;26522.5;33.7862;0
20201212114847593_OBSUPICE-R6_snap.fits;38.8332;26537.1;43.7135;0
20201212114947668_OBSUPICE-R6_snap.fits;41.67;26480;41.0828;0
20201212115047742_OBSUPICE-R6_snap.fits;52.6681;26531.2;48.7546;0
20201212115147817_OBSUPICE-R6_snap.fits;44.9984;26471.2;35.701;0
20201212115247892_OBSUPICE-R6_snap.fits;55.1433;26488.8;41.1628;0
20201212115347966_OBSUPICE-R6_snap.fits;52.1287;26493.2;41.5217;0
20201212115448041_OBSUPICE-R6_snap.fits;46.9614;26522.5;40.0977;0
20201212115548116_OBSUPICE-R6_snap.fits;49.5505;26528.3;35.0465;0
20201212115731540_OBSUPICE-R6_met.fits;50.094;26487.3;146.839;2.048
20201212115648190_OBSUPICE-R6_snap.fits;52.3592;26518.1;48.3503;0
20201212115748265_OBSUPICE-R6_snap.fits;53.3256;26521;38.0192;0
20201212115848340_OBSUPICE-R6_snap.fits;45.5927;26502;33.8449;0
20201212115948414_OBSUPICE-R6_snap.fits;49.6402;26465.3;46.7704;0
