# file name; noise; peak f.; mag.; duration
20201212195940393_OBSUPICE-R6_met.fits;40.8286;26512.2;123.809;0.682667
20201212195945684_OBSUPICE-R6_met.fits;41.356;26515.1;127.597;0.341333
20201212195950974_OBSUPICE-R6_met.fits;29.9567;26513.7;68.1484;0.170667
20201212200020841_OBSUPICE-R6_met.fits;32.0865;26499;92.8258;0.170667
20201212200033812_OBSUPICE-R6_met.fits;36.5252;26538.6;122.91;1.70667
20201212200024254_OBSUPICE-R6_snap.fits;37.0111;26540;27.1854;0
20201212200143444_OBSUPICE-R6_met.fits;37.5167;26519.5;133.645;1.87733
20201212200124329_OBSUPICE-R6_snap.fits;34.0758;26544.4;29.8268;0
20201212200224404_OBSUPICE-R6_snap.fits;35.3419;26532.7;31.5261;0
20201212200324478_OBSUPICE-R6_snap.fits;30.2985;26529.8;27.9094;0
20201212200516436_OBSUPICE-R6_met.fits;28.6824;26480;161.814;1.024
20201212200424553_OBSUPICE-R6_snap.fits;34.2179;26468.3;28.2643;0
20201212200551422_OBSUPICE-R6_met.fits;33.4238;26523.9;130.584;0.341333
20201212200556713_OBSUPICE-R6_met.fits;25.3915;26515.1;82.1717;3.75467
20201212200524628_OBSUPICE-R6_snap.fits;30.8764;26512.2;24.8104;0
20201212200624702_OBSUPICE-R6_snap.fits;34.4307;26529.8;33.8826;0
20201212200724777_OBSUPICE-R6_snap.fits;37.2757;26482.9;23.5664;0
20201212200824852_OBSUPICE-R6_snap.fits;26.3476;26487.3;32.296;0
20201212200945918_OBSUPICE-R6_met.fits;33.3801;26523.9;152.091;0.853333
20201212201014078_OBSUPICE-R6_met.fits;33.4815;26515.1;165.606;2.21867
20201212200924926_OBSUPICE-R6_snap.fits;36.1365;26512.2;25.4297;0
20201212201051625_OBSUPICE-R6_met.fits;30.348;26521;140.602;0.170667
20201212201025001_OBSUPICE-R6_snap.fits;33.7845;26509.3;32.4159;0
20201212201119956_OBSUPICE-R6_met.fits;29.6307;26497.6;60.0291;2.048
20201212201140948_OBSUPICE-R6_met.fits;37.809;26460.9;171.722;1.536
20201212201208084_OBSUPICE-R6_met.fits;35.3609;26496.1;73.2416;2.38933
20201212201214740_OBSUPICE-R6_met.fits;32.3184;26463.9;65.2192;0.170667
20201212201125076_OBSUPICE-R6_snap.fits;32.7827;26526.9;25.8673;0
20201212201307134_OBSUPICE-R6_met.fits;36.0285;26526.9;91.6591;0.341333
20201212201316180_OBSUPICE-R6_met.fits;40.4716;26521;116.932;3.584
20201212201225150_OBSUPICE-R6_snap.fits;34.9253;26487.3;24.9585;0
20201212201359700_OBSUPICE-R6_met.fits;36.608;26540;88.0006;0.170667
20201212201325225_OBSUPICE-R6_snap.fits;30.9243;26474.1;26.1465;0
20201212201500457_OBSUPICE-R6_met.fits;30.8404;26468.3;218.725;0.170667
20201212201425300_OBSUPICE-R6_snap.fits;33.3624;26528.3;35.4524;0
20201212201536980_OBSUPICE-R6_met.fits;30.3675;26519.5;273.774;0.512
20201212201525374_OBSUPICE-R6_snap.fits;36.8247;26449.2;33.6731;0
20201212201625449_OBSUPICE-R6_snap.fits;30.9867;26503.4;34.081;0
20201212201727230_OBSUPICE-R6_met.fits;35.2713;26518.1;132.657;0.170667
20201212201813652_OBSUPICE-R6_met.fits;26.5241;26525.4;131.201;0.341333
20201212201725524_OBSUPICE-R6_snap.fits;34.1075;26523.9;32.3074;0
20201212201825598_OBSUPICE-R6_snap.fits;35.8602;26507.8;36.4287;0
20201212201925673_OBSUPICE-R6_snap.fits;33.6784;26504.9;17.9092;0
20201212202025748_OBSUPICE-R6_snap.fits;37.8811;26474.1;29.5968;0
20201212202157908_OBSUPICE-R6_met.fits;36.7031;26512.2;99.3661;2.38933
20201212202125822_OBSUPICE-R6_snap.fits;32.2789;26469.7;28.3244;0
20201212202246036_OBSUPICE-R6_met.fits;37.6952;26519.5;117.122;0.170667
20201212202313854_OBSUPICE-R6_met.fits;30.7171;26526.9;105.312;1.19467
20201212202225897_OBSUPICE-R6_snap.fits;32.7691;26469.7;30.4358;0
20201212202346110_OBSUPICE-R6_met.fits;32.5253;26506.3;72.467;0.682667
20201212202325972_OBSUPICE-R6_snap.fits;30.3054;26513.7;22.0366;0
20201212202452329_OBSUPICE-R6_met.fits;37.5256;26460.9;86.6595;0.170667
20201212202426046_OBSUPICE-R6_snap.fits;33.8325;26469.7;27.1678;0
20201212202526121_OBSUPICE-R6_snap.fits;38.4412;26472.7;27.0619;0
20201212202653332_OBSUPICE-R6_met.fits;39.1198;26480;183.914;5.29067
20201212202626196_OBSUPICE-R6_snap.fits;32.8252;26468.3;26.9384;0
20201212202736169_OBSUPICE-R6_met.fits;28.711;26512.2;95.2136;0.341333
20201212202806206_OBSUPICE-R6_met.fits;38.8144;26474.1;88.6542;0.170667
20201212202726270_OBSUPICE-R6_snap.fits;34.4127;26504.9;29.8562;0
20201212202828393_OBSUPICE-R6_met.fits;31.0008;26494.6;102.346;1.87733
20201212202913278_OBSUPICE-R6_met.fits;33.7084;26497.6;75.339;0.853333
20201212202826345_OBSUPICE-R6_snap.fits;35.8336;26460.9;31.9741;0
20201212203007721_OBSUPICE-R6_met.fits;32.0779;26503.4;97.4947;0.170667
20201212203012500_OBSUPICE-R6_met.fits;33.962;26487.3;312.318;0.341333
20201212202926420_OBSUPICE-R6_snap.fits;31.0646;26512.2;25.9961;0
20201212203035369_OBSUPICE-R6_met.fits;33.1248;26521;83.7961;0.341333
20201212203059092_OBSUPICE-R6_met.fits;30.4921;26525.4;161.744;0.341333
20201212203103870_OBSUPICE-R6_met.fits;30.3679;26485.8;82.9567;2.90133
20201212203026494_OBSUPICE-R6_snap.fits;38.7269;26468.3;20.4743;0
20201212203210942_OBSUPICE-R6_met.fits;27.2903;26516.6;167.895;0.341333
20201212203126569_OBSUPICE-R6_snap.fits;30.9183;26472.7;26.7524;0
20201212203226644_OBSUPICE-R6_snap.fits;29.1213;26512.2;26.7313;0
20201212203354025_OBSUPICE-R6_met.fits;30.5172;26493.2;62.1293;0.170667
20201212203326718_OBSUPICE-R6_snap.fits;29.8322;26513.7;24.9386;0
20201212203454441_OBSUPICE-R6_met.fits;25.8671;26513.7;52.797;0.170667
20201212203518164_OBSUPICE-R6_met.fits;28.7416;26474.1;199.812;0.341333
20201212203426793_OBSUPICE-R6_snap.fits;29.431;26496.1;47.3558;0
20201212203620457_OBSUPICE-R6_met.fits;33.3812;26515.1;126.338;0.341333
20201212203526868_OBSUPICE-R6_snap.fits;39.2299;26455.1;26.7069;0
20201212203714388_OBSUPICE-R6_met.fits;39.6392;26484.4;135.746;1.36533
20201212203626942_OBSUPICE-R6_snap.fits;31.6995;26474.1;30.022;0
20201212203751934_OBSUPICE-R6_met.fits;37.1987;26496.1;84.9324;0.170667
20201212203814974_OBSUPICE-R6_met.fits;34.676;26507.8;81.4261;0.170667
20201212203727017_OBSUPICE-R6_snap.fits;32.7692;26478.5;25.6319;0
20201212203827092_OBSUPICE-R6_snap.fits;29.552;26502;37.9263;0
20201212204018878_OBSUPICE-R6_met.fits;37.6271;26500.5;109.915;0.512
20201212203927166_OBSUPICE-R6_snap.fits;34.3713;26503.4;38.3886;0
20201212204027241_OBSUPICE-R6_snap.fits;30.8052;26449.2;31.3592;0
20201212204138238_OBSUPICE-R6_met.fits;30.5608;26510.7;109.915;0.341333
20201212204142676_OBSUPICE-R6_met.fits;32.0772;26510.7;109.684;2.21867
20201212204147454_OBSUPICE-R6_met.fits;34.7397;26507.8;72.5083;0.853333
20201212204127316_OBSUPICE-R6_snap.fits;30.8027;26449.2;35.8876;0
20201212204254868_OBSUPICE-R6_met.fits;35.0585;26510.7;85.0083;0.170667
20201212204227390_OBSUPICE-R6_snap.fits;32.2209;26455.1;27.3623;0
20201212204348286_OBSUPICE-R6_met.fits;32.2995;26484.4;69.3041;1.70667
20201212204411497_OBSUPICE-R6_met.fits;35.168;26515.1;123.406;0.512
20201212204327465_OBSUPICE-R6_snap.fits;42.7031;26462.4;28.9564;0
20201212204504916_OBSUPICE-R6_met.fits;33.6317;26510.7;116.409;1.87733
20201212204427540_OBSUPICE-R6_snap.fits;33.8801;26494.6;27.9619;0
20201212204536830_OBSUPICE-R6_met.fits;33.7832;26507.8;85.4843;0.170667
20201212204553385_OBSUPICE-R6_met.fits;29.9853;26521;63.8799;0.341333
20201212204527614_OBSUPICE-R6_snap.fits;31.9051;26504.9;24.3133;0
20201212204627689_OBSUPICE-R6_snap.fits;30.7185;26468.3;28.123;0
20201212204727764_OBSUPICE-R6_snap.fits;30.2762;26478.5;21.2999;0
20201212204827838_OBSUPICE-R6_snap.fits;33.134;26507.8;24.475;0
20201212204958292_OBSUPICE-R6_met.fits;36.0071;26490.2;242.888;0.512
20201212204927913_OBSUPICE-R6_snap.fits;31.1067;26547.4;27.0311;0
20201212205027988_OBSUPICE-R6_snap.fits;33.9726;26497.6;28.4026;0
20201212205128062_OBSUPICE-R6_snap.fits;32.3393;26455.1;30.0448;0
20201212205309609_OBSUPICE-R6_met.fits;33.8407;26452.1;75.6536;0.170667
20201212205228137_OBSUPICE-R6_snap.fits;31.2385;26547.4;28.1513;0
20201212205328212_OBSUPICE-R6_snap.fits;32.4555;26525.4;22.4396;0
20201212205428286_OBSUPICE-R6_snap.fits;40.2511;26545.9;32.0041;0
20201212205528361_OBSUPICE-R6_snap.fits;28.1733;26465.3;28.1565;0
20201212205628436_OBSUPICE-R6_snap.fits;33.5484;26494.6;27.7057;0
20201212205804521_OBSUPICE-R6_met.fits;25.8204;26504.9;70.7364;0.170667
20201212205728510_OBSUPICE-R6_snap.fits;28.4628;26469.7;25.9383;0
20201212205828585_OBSUPICE-R6_snap.fits;41.2904;26528.3;28.899;0
20201212205928660_OBSUPICE-R6_snap.fits;30.3756;26503.4;31.6166;0
