# file name; noise; peak f.; mag.; duration
20201212050102868_OBSUPICE-R6_met.fits;19.6596;26493.2;57.5349;2.048
20201212050017129_OBSUPICE-R6_snap.fits;20.6389;26455.1;17.5499;0
20201212050126932_OBSUPICE-R6_met.fits;18.5339;26506.3;47.4622;0.341333
20201212050117204_OBSUPICE-R6_snap.fits;20.1163;26540;11.8029;0
20201212050217278_OBSUPICE-R6_snap.fits;15.5384;26537.1;14.5308;0
20201212050317353_OBSUPICE-R6_snap.fits;16.0908;26459.5;15.625;0
20201212050414526_OBSUPICE-R6_met.fits;20.5118;26521;108.07;0.341333
20201212050417428_OBSUPICE-R6_snap.fits;19.1071;26455.1;14.3594;0
20201212050517502_OBSUPICE-R6_snap.fits;20.4528;26540;20.5354;0
20201212050637886_OBSUPICE-R6_met.fits;21.5726;26504.9;82.9348;0.170667
20201212050617577_OBSUPICE-R6_snap.fits;21.9712;26516.6;17.1709;0
20201212050724137_OBSUPICE-R6_met.fits;16.6315;26504.9;105.454;0.341333
20201212050717652_OBSUPICE-R6_snap.fits;20.9161;26496.1;21.7655;0
20201212050859540_OBSUPICE-R6_met.fits;21.4961;26503.4;43.6583;0.170667
20201212050817726_OBSUPICE-R6_snap.fits;21.5771;26547.4;18.6152;0
20201212050917801_OBSUPICE-R6_snap.fits;21.0911;26493.2;17.1334;0
20201212051042622_OBSUPICE-R6_met.fits;18.294;26510.7;70.5009;0.170667
20201212051017876_OBSUPICE-R6_snap.fits;23.0331;26523.9;19.8133;0
20201212051114537_OBSUPICE-R6_met.fits;18.5813;26507.8;55.2504;0.170667
20201212051117950_OBSUPICE-R6_snap.fits;19.376;26474.1;18.9688;0
20201212051218708_OBSUPICE-R6_met.fits;21.4842;26504.9;61.0704;0.170667
20201212051218025_OBSUPICE-R6_snap.fits;22.4017;26537.1;23.2744;0
20201212051318100_OBSUPICE-R6_snap.fits;19.0044;26488.8;17.3572;0
20201212051421758_OBSUPICE-R6_met.fits;22.7736;26507.8;92.3665;0.341333
20201212051418174_OBSUPICE-R6_snap.fits;20.2499;26496.1;18.1055;0
20201212051518249_OBSUPICE-R6_snap.fits;22.8767;26523.9;18.0223;0
20201212051643753_OBSUPICE-R6_met.fits;21.1252;26506.3;46.683;0.341333
20201212051713961_OBSUPICE-R6_met.fits;18.4647;26510.7;43.3192;0.341333
20201212051618324_OBSUPICE-R6_snap.fits;19.2719;26491.7;23.6187;0
20201212051718398_OBSUPICE-R6_snap.fits;27.154;26450.7;25.0802;0
20201212051818473_OBSUPICE-R6_snap.fits;22.5061;26496.1;13.9888;0
20201212051933225_OBSUPICE-R6_met.fits;20.6933;26509.3;42.7888;0.170667
20201212051918548_OBSUPICE-R6_snap.fits;20.796;26538.6;18.6856;0
20201212052028692_OBSUPICE-R6_met.fits;22.2503;26500.5;124.293;6.144
20201212052018622_OBSUPICE-R6_snap.fits;26.8244;26499;24.994;0
20201212052118697_OBSUPICE-R6_snap.fits;18.2128;26500.5;18.0116;0
20201212052218772_OBSUPICE-R6_snap.fits;24.1827;26510.7;17.0697;0
20201212052409364_OBSUPICE-R6_met.fits;19.9593;26510.7;87.2265;0.341333
20201212052318846_OBSUPICE-R6_snap.fits;24.9032;26540;20.5979;0
20201212052432574_OBSUPICE-R6_met.fits;23.4981;26516.6;83.5364;0.170667
20201212052453396_OBSUPICE-R6_met.fits;20.2653;26468.3;223.143;0.341333
20201212052418921_OBSUPICE-R6_snap.fits;22.3449;26474.1;17.327;0
20201212052543572_OBSUPICE-R6_met.fits;20.6303;26512.2;144.116;0.682667
20201212052518996_OBSUPICE-R6_snap.fits;24.6146;26468.3;23.9109;0
20201212052714537_OBSUPICE-R6_met.fits;21.4604;26516.6;90.2955;0.512
20201212052619070_OBSUPICE-R6_snap.fits;23.2794;26544.4;23.8452;0
20201212052719145_OBSUPICE-R6_snap.fits;18.2429;26510.7;21.1667;0
20201212052839017_OBSUPICE-R6_met.fits;21.3473;26515.1;88.2556;0.170667
20201212052819220_OBSUPICE-R6_snap.fits;20.8076;26484.4;21.0285;0
20201212053005545_OBSUPICE-R6_met.fits;23.735;26525.4;53.0468;0.170667
20201212052919294_OBSUPICE-R6_snap.fits;24.6836;26534.2;20.8958;0
20201212053054014_OBSUPICE-R6_met.fits;26.0169;26513.7;90.088;0.341333
20201212053019369_OBSUPICE-R6_snap.fits;23.5225;26485.8;27.8997;0
20201212053119444_OBSUPICE-R6_snap.fits;19.3553;26541.5;17.9333;0
20201212053219518_OBSUPICE-R6_snap.fits;19.8197;26485.8;17.9367;0
20201212053404137_OBSUPICE-R6_met.fits;22.8457;26503.4;52.7127;0.341333
20201212053319593_OBSUPICE-R6_snap.fits;21.0133;26485.8;18.5814;0
20201212053419668_OBSUPICE-R6_snap.fits;21.619;26519.5;17.6994;0
20201212053519742_OBSUPICE-R6_snap.fits;20.3367;26465.3;13.5816;0
20201212053619817_OBSUPICE-R6_snap.fits;21.7745;26480;14.9415;0
20201212053719892_OBSUPICE-R6_snap.fits;21.3546;26521;14.3498;0
20201212053833449_OBSUPICE-R6_met.fits;18.7537;26513.7;44.6051;0.853333
20201212053909118_OBSUPICE-R6_met.fits;19.9166;26519.5;124.485;0.853333
20201212053819966_OBSUPICE-R6_snap.fits;22.2822;26491.7;15.3999;0
20201212053953662_OBSUPICE-R6_met.fits;19.9066;26507.8;48.7543;0.170667
20201212053920041_OBSUPICE-R6_snap.fits;24.7018;26526.9;19.2385;0
20201212054107902_OBSUPICE-R6_met.fits;20.341;26507.8;47.5654;2.73067
20201212054020116_OBSUPICE-R6_snap.fits;23.5202;26523.9;19.9499;0
20201212054116948_OBSUPICE-R6_met.fits;25.0442;26504.9;59.6695;0.170667
20201212054120190_OBSUPICE-R6_snap.fits;22.3971;26477.1;19.8273;0
20201212054241257_OBSUPICE-R6_met.fits;19.0788;26512.2;131.322;0.170667
20201212054220265_OBSUPICE-R6_snap.fits;20.2572;26459.5;20.1787;0
20201212054325801_OBSUPICE-R6_met.fits;20.9863;26518.1;159.825;0.341333
20201212054320340_OBSUPICE-R6_snap.fits;24.377;26493.2;18.5715;0
20201212054446526_OBSUPICE-R6_met.fits;17.6894;26502;37.4718;0.170667
20201212054420414_OBSUPICE-R6_snap.fits;24.4546;26547.4;17.8908;0
20201212054520489_OBSUPICE-R6_snap.fits;25.2754;26450.7;22.0844;0
20201212054620564_OBSUPICE-R6_snap.fits;21.842;26484.4;17.3867;0
20201212054720638_OBSUPICE-R6_snap.fits;27.1796;26537.1;15.9951;0
20201212054819689_OBSUPICE-R6_met.fits;21.3841;26523.9;76.0625;0.341333
20201212054820713_OBSUPICE-R6_snap.fits;24.4642;26484.4;20.6306;0
20201212054922494_OBSUPICE-R6_met.fits;25.5429;26513.7;69.7684;0.170667
20201212054920788_OBSUPICE-R6_snap.fits;23.7954;26509.3;20.341;0
20201212055020862_OBSUPICE-R6_snap.fits;21.8975;26526.9;15.207;0
20201212055120937_OBSUPICE-R6_snap.fits;25.7003;26516.6;19.1397;0
20201212055218110_OBSUPICE-R6_met.fits;25.5369;26545.9;117.051;0.170667
20201212055221012_OBSUPICE-R6_snap.fits;19.4775;26535.6;19.3451;0
20201212055332521_OBSUPICE-R6_met.fits;24.6751;26515.1;133.21;0.170667
20201212055342249_OBSUPICE-R6_met.fits;21.3655;26521;132.704;0.341333
20201212055409044_OBSUPICE-R6_met.fits;22.7829;26519.5;86.4647;1.70667
20201212055412798_OBSUPICE-R6_met.fits;23.5166;26512.2;100.515;1.024
20201212055321086_OBSUPICE-R6_snap.fits;23.6654;26459.5;21.1353;0
20201212055421161_OBSUPICE-R6_snap.fits;21.5592;26535.6;20.2573;0
20201212055538132_OBSUPICE-R6_met.fits;19.9799;26488.8;84.6476;2.90133
20201212055521236_OBSUPICE-R6_snap.fits;23.2717;26540;20.1826;0
20201212055641278_OBSUPICE-R6_met.fits;19.7893;26487.3;45.6273;0.170667
20201212055621310_OBSUPICE-R6_snap.fits;23.3588;26518.1;16.4124;0
20201212055721385_OBSUPICE-R6_snap.fits;23.1535;26504.9;16.6102;0
20201212055821460_OBSUPICE-R6_snap.fits;20.667;26544.4;15.5865;0
20201212055921534_OBSUPICE-R6_snap.fits;23.4689;26506.3;20.7798;0
