# file name; noise; peak f.; mag.; duration
20201212030008169_OBSUPICE-R6_snap.fits;32.9586;26503.4;22.4808;0
20201212030108244_OBSUPICE-R6_snap.fits;27.794;26504.9;31.0479;0
20201212030208318_OBSUPICE-R6_snap.fits;31.3466;26526.9;26.5598;0
20201212030308393_OBSUPICE-R6_snap.fits;29.6219;26472.7;31.723;0
20201212030408468_OBSUPICE-R6_snap.fits;27.3897;26537.1;21.9586;0
20201212030508542_OBSUPICE-R6_snap.fits;26.0073;26528.3;21.4414;0
20201212030658110_OBSUPICE-R6_met.fits;28.1513;26518.1;61.3647;0.170667
20201212030608617_OBSUPICE-R6_snap.fits;28.2184;26544.4;21.719;0
20201212030708692_OBSUPICE-R6_snap.fits;29.2438;26541.5;20.0757;0
20201212030808766_OBSUPICE-R6_snap.fits;32.2085;26509.3;22.2077;0
20201212030908841_OBSUPICE-R6_snap.fits;31.1509;26456.5;23.174;0
20201212031008916_OBSUPICE-R6_snap.fits;31.231;26477.1;20.8166;0
20201212031107796_OBSUPICE-R6_met.fits;24.952;26494.6;78.1059;0.170667
20201212031108990_OBSUPICE-R6_snap.fits;29.6;26506.3;29.6568;0
20201212031209065_OBSUPICE-R6_snap.fits;33.6366;26477.1;24.1993;0
20201212031310505_OBSUPICE-R6_met.fits;35.0921;26502;113.5;0.341333
20201212031309140_OBSUPICE-R6_snap.fits;25.7746;26545.9;25.9792;0
20201212031409214_OBSUPICE-R6_snap.fits;26.183;26465.3;21.968;0
20201212031509289_OBSUPICE-R6_snap.fits;25.3681;26496.1;23.0469;0
20201212031609364_OBSUPICE-R6_snap.fits;29.7674;26459.5;24.8875;0
20201212031709438_OBSUPICE-R6_snap.fits;30.1085;26471.2;27.7483;0
20201212031902249_OBSUPICE-R6_met.fits;25.7001;26491.7;84.6041;0.341333
20201212031809513_OBSUPICE-R6_snap.fits;30.8119;26462.4;15.4074;0
20201212031909588_OBSUPICE-R6_snap.fits;26.91;26543;23.962;0
20201212032009662_OBSUPICE-R6_snap.fits;33.3463;26532.7;23.6411;0
20201212032109737_OBSUPICE-R6_snap.fits;22.3255;26537.1;17.0563;0
20201212032209812_OBSUPICE-R6_snap.fits;23.8609;26487.3;23.387;0
20201212032309886_OBSUPICE-R6_snap.fits;28.7327;26456.5;31.0987;0
20201212032409961_OBSUPICE-R6_snap.fits;28.6987;26459.5;23.4778;0
20201212032510036_OBSUPICE-R6_snap.fits;30.0526;26521;24.7394;0
20201212032610110_OBSUPICE-R6_snap.fits;23.2549;26455.1;21.547;0
20201212032735614_OBSUPICE-R6_met.fits;29.0382;26506.3;83.294;0.341333
20201212032710185_OBSUPICE-R6_snap.fits;20.6053;26480;14.2565;0
20201212032810260_OBSUPICE-R6_snap.fits;23.9838;26455.1;21.2321;0
20201212032910334_OBSUPICE-R6_snap.fits;27.3329;26481.4;22.1256;0
20201212033010409_OBSUPICE-R6_snap.fits;23.4955;26462.4;18.111;0
20201212033110484_OBSUPICE-R6_snap.fits;26.2364;26504.9;25.0605;0
20201212033210558_OBSUPICE-R6_snap.fits;24.4695;26504.9;23.5991;0
20201212033310633_OBSUPICE-R6_snap.fits;24.3856;26481.4;23.4325;0
20201212033407465_OBSUPICE-R6_met.fits;19.5369;26485.8;49.5074;0.170667
20201212033501225_OBSUPICE-R6_met.fits;22.0329;26491.7;53.7529;0.170667
20201212033410708_OBSUPICE-R6_snap.fits;20.8135;26449.2;18.0417;0
20201212033510782_OBSUPICE-R6_snap.fits;22.9051;26540;23.3009;0
20201212033610857_OBSUPICE-R6_snap.fits;20.0598;26455.1;14.5853;0
20201212033710932_OBSUPICE-R6_snap.fits;21.3139;26537.1;18.1533;0
20201212033811006_OBSUPICE-R6_snap.fits;20.2593;26502;22.211;0
20201212033911081_OBSUPICE-R6_snap.fits;19.4555;26509.3;20.1309;0
20201212034011156_OBSUPICE-R6_snap.fits;21.4817;26500.5;16.8853;0
20201212034111230_OBSUPICE-R6_snap.fits;17.6847;26544.4;16.5822;0
20201212034224617_OBSUPICE-R6_met.fits;21.1361;26497.6;50.8194;0.170667
20201212034211305_OBSUPICE-R6_snap.fits;23.4484;26450.7;17.8655;0
20201212034320084_OBSUPICE-R6_met.fits;19.5088;26488.8;41.7923;0.170667
20201212034311380_OBSUPICE-R6_snap.fits;24.7605;26475.6;19.3471;0
20201212034411454_OBSUPICE-R6_snap.fits;21.4698;26458;16.3033;0
20201212034556073_OBSUPICE-R6_met.fits;20.7846;26493.2;44.2958;1.536
20201212034511529_OBSUPICE-R6_snap.fits;22.8664;26494.6;19.4591;0
20201212034611604_OBSUPICE-R6_snap.fits;23.7338;26472.7;14.7652;0
20201212034711678_OBSUPICE-R6_snap.fits;20.6387;26458;20.673;0
20201212034837694_OBSUPICE-R6_met.fits;23.4285;26504.9;196.27;0.341333
20201212034811753_OBSUPICE-R6_snap.fits;20.3284;26460.9;20.6452;0
20201212034911828_OBSUPICE-R6_snap.fits;22.9515;26510.7;18.5766;0
20201212035011902_OBSUPICE-R6_snap.fits;19.2249;26477.1;16.7497;0
20201212035111977_OBSUPICE-R6_snap.fits;21.6954;26519.5;14.9548;0
20201212035305982_OBSUPICE-R6_met.fits;18.0183;26502;73.4724;0.341333
20201212035212052_OBSUPICE-R6_snap.fits;24.8534;26506.3;22.4962;0
20201212035312126_OBSUPICE-R6_snap.fits;17.1816;26455.1;19.5305;0
20201212035431486_OBSUPICE-R6_met.fits;17.7104;26503.4;91.4293;0.341333
20201212035412201_OBSUPICE-R6_snap.fits;19.9041;26490.2;16.1495;0
20201212035512276_OBSUPICE-R6_snap.fits;21.0281;26510.7;14.6476;0
20201212035612350_OBSUPICE-R6_snap.fits;21.0604;26484.4;16.2526;0
20201212035712425_OBSUPICE-R6_snap.fits;19.9762;26460.9;14.3638;0
20201212035812500_OBSUPICE-R6_snap.fits;18.6692;26458;17.9016;0
20201212035912574_OBSUPICE-R6_snap.fits;23.5594;26460.9;17.1257;0
