# file name; noise; peak f.; mag.; duration
20201212060021609_OBSUPICE-R6_snap.fits;22.1734;26529.8;22.4045;0
20201212060121684_OBSUPICE-R6_snap.fits;25.136;26456.5;21.3805;0
20201212060240361_OBSUPICE-R6_met.fits;22.5844;26503.4;97.8628;0.341333
20201212060257428_OBSUPICE-R6_met.fits;24.7276;26507.8;68.4532;0.170667
20201212060221758_OBSUPICE-R6_snap.fits;19.2862;26537.1;22.164;0
20201212060331561_OBSUPICE-R6_met.fits;23.5238;26518.1;56.4004;0.170667
20201212060321833_OBSUPICE-R6_snap.fits;24.7182;26540;17.0896;0
20201212060516009_OBSUPICE-R6_met.fits;25.2903;26509.3;81.5795;0.341333
20201212060421908_OBSUPICE-R6_snap.fits;23.748;26452.1;20.7878;0
20201212060540244_OBSUPICE-R6_met.fits;25.7684;26496.1;51.7965;0.341333
20201212060521982_OBSUPICE-R6_snap.fits;28.9226;26490.2;19.2793;0
20201212060656532_OBSUPICE-R6_met.fits;23.5177;26512.2;68.4424;0.170667
20201212060622057_OBSUPICE-R6_snap.fits;25.4471;26460.9;28.2393;0
20201212060725033_OBSUPICE-R6_met.fits;26.4631;26450.7;85.1988;0.170667
20201212060722132_OBSUPICE-R6_snap.fits;27.2942;26503.4;22.68;0
20201212060822206_OBSUPICE-R6_snap.fits;23.8563;26513.7;25.1343;0
20201212060944468_OBSUPICE-R6_met.fits;23.8833;26521;91.6817;0.170667
20201212060922281_OBSUPICE-R6_snap.fits;23.135;26531.2;17.0804;0
20201212061022356_OBSUPICE-R6_snap.fits;26.5018;26491.7;27.7782;0
20201212061132670_OBSUPICE-R6_met.fits;21.4524;26488.8;53.0624;0.170667
20201212061122430_OBSUPICE-R6_snap.fits;23.352;26510.7;19.4248;0
20201212061222505_OBSUPICE-R6_snap.fits;27.9589;26493.2;25.231;0
20201212061322580_OBSUPICE-R6_snap.fits;23.3655;26545.9;22.2216;0
20201212061501225_OBSUPICE-R6_met.fits;21.0082;26534.2;117.924;0.341333
20201212061504809_OBSUPICE-R6_met.fits;21.4995;26513.7;105.418;0.341333
20201212061514025_OBSUPICE-R6_met.fits;20.1345;26512.2;57.6962;0.170667
20201212061516244_OBSUPICE-R6_met.fits;22.0318;26523.9;116.304;0.170667
20201212061422654_OBSUPICE-R6_snap.fits;22.7348;26523.9;16.7759;0
20201212061540478_OBSUPICE-R6_met.fits;24.3391;26503.4;54.9529;0.170667
20201212061522729_OBSUPICE-R6_snap.fits;22.7014;26523.9;22.4877;0
20201212061641918_OBSUPICE-R6_met.fits;26.1011;26521;68.4314;0.341333
20201212061622804_OBSUPICE-R6_snap.fits;25.6149;26510.7;26.3148;0
20201212061722878_OBSUPICE-R6_snap.fits;24.6158;26534.2;22.8426;0
20201212061913982_OBSUPICE-R6_met.fits;23.9234;26523.9;150.023;0.341333
20201212061822953_OBSUPICE-R6_snap.fits;22.9467;26482.9;29.6494;0
20201212061942825_OBSUPICE-R6_met.fits;23.5746;26522.5;50.1731;0.512
20201212061923028_OBSUPICE-R6_snap.fits;22.1155;26482.9;21.4169;0
20201212062100137_OBSUPICE-R6_met.fits;20.9288;26516.6;74.1871;0.170667
20201212062023102_OBSUPICE-R6_snap.fits;22.3735;26538.6;27.2982;0
20201212062158676_OBSUPICE-R6_met.fits;22.7839;26516.6;50.6313;0.341333
20201212062123177_OBSUPICE-R6_snap.fits;24.951;26503.4;19.6132;0
20201212062255508_OBSUPICE-R6_met.fits;21.8008;26500.5;47.7256;0.853333
20201212062307966_OBSUPICE-R6_met.fits;22.8035;26526.9;66.8393;0.170667
20201212062223252_OBSUPICE-R6_snap.fits;29.4726;26502;19.7542;0
20201212062323326_OBSUPICE-R6_snap.fits;22.3192;26469.7;23.0454;0
20201212062505044_OBSUPICE-R6_met.fits;23.9681;26515.1;241.429;0.341333
20201212062423401_OBSUPICE-R6_snap.fits;24.004;26487.3;16.7036;0
20201212062558121_OBSUPICE-R6_met.fits;27.0132;26516.6;94.4557;0.170667
20201212062523476_OBSUPICE-R6_snap.fits;24.4975;26521;21.8105;0
20201212062623550_OBSUPICE-R6_snap.fits;22.2002;26515.1;15.9502;0
20201212062735742_OBSUPICE-R6_met.fits;18.4878;26499;53.5313;0.341333
20201212062723625_OBSUPICE-R6_snap.fits;27.0797;26462.4;22.4754;0
20201212062833769_OBSUPICE-R6_met.fits;20.9594;26543;45.6978;0.170667
20201212062823700_OBSUPICE-R6_snap.fits;27.8235;26471.2;22.5477;0
20201212062923774_OBSUPICE-R6_snap.fits;19.6705;26485.8;15.3174;0
20201212063026750_OBSUPICE-R6_met.fits;24.0015;26529.8;62.4467;0.170667
20201212063110782_OBSUPICE-R6_met.fits;20.2878;26506.3;41.7516;0.341333
20201212063023849_OBSUPICE-R6_snap.fits;25.0142;26521;20.5883;0
20201212063134676_OBSUPICE-R6_met.fits;21.2457;26521;61.0864;0.170667
20201212063154473_OBSUPICE-R6_met.fits;26.6263;26525.4;1018.39;0.512
20201212063213929_OBSUPICE-R6_met.fits;20.6961;26480;85.8702;0.341333
20201212063123924_OBSUPICE-R6_snap.fits;22.8247;26515.1;19.3539;0
20201212063240041_OBSUPICE-R6_met.fits;20.9898;26519.5;144.977;0.341333
20201212063223998_OBSUPICE-R6_snap.fits;18.6642;26538.6;16.3412;0
20201212063324073_OBSUPICE-R6_snap.fits;23.9412;26504.9;20.9848;0
20201212063429609_OBSUPICE-R6_met.fits;22.3616;26499;51.2398;0.170667
20201212063424148_OBSUPICE-R6_snap.fits;20.4457;26534.2;17.6216;0
20201212063524222_OBSUPICE-R6_snap.fits;24.6626;26531.2;19.0251;0
20201212063652116_OBSUPICE-R6_met.fits;22.1342;26510.7;75.7597;0.170667
20201212063624297_OBSUPICE-R6_snap.fits;22.1363;26547.4;22.5697;0
20201212063724372_OBSUPICE-R6_snap.fits;26.579;26515.1;17.403;0
20201212063831444_OBSUPICE-R6_met.fits;18.8178;26522.5;433.127;0.512
20201212063909844_OBSUPICE-R6_met.fits;20.1028;26496.1;50.9364;0.170667
20201212063824446_OBSUPICE-R6_snap.fits;21.7932;26456.5;19.043;0
20201212064007358_OBSUPICE-R6_met.fits;23.8096;26500.5;47.9544;0.170667
20201212063924521_OBSUPICE-R6_snap.fits;25.4223;26537.1;17.5555;0
20201212064120062_OBSUPICE-R6_met.fits;23.8905;26494.6;56.2307;0.170667
20201212064024596_OBSUPICE-R6_snap.fits;23.5795;26481.4;23.5082;0
20201212064140201_OBSUPICE-R6_met.fits;22.0862;26509.3;133.494;0.341333
20201212064124670_OBSUPICE-R6_snap.fits;25.0678;26478.5;15.8976;0
20201212064312361_OBSUPICE-R6_met.fits;21.6895;26518.1;48.6054;0.170667
20201212064224745_OBSUPICE-R6_snap.fits;23.9544;26466.8;16.0697;0
20201212064353321_OBSUPICE-R6_met.fits;25.5882;26512.2;109.003;0.170667
20201212064356393_OBSUPICE-R6_met.fits;28.3874;26525.4;68.1824;0.341333
20201212064324820_OBSUPICE-R6_snap.fits;19.1367;26512.2;19.6006;0
20201212064505001_OBSUPICE-R6_met.fits;22.7046;26510.7;55.4204;1.19467
20201212064424894_OBSUPICE-R6_snap.fits;25.5627;26545.9;22.1754;0
20201212064524969_OBSUPICE-R6_snap.fits;24.9129;26469.7;17.6902;0
20201212064716585_OBSUPICE-R6_met.fits;21.923;26528.3;88.9923;0.170667
20201212064625044_OBSUPICE-R6_snap.fits;24.1613;26547.4;19.673;0
20201212064725118_OBSUPICE-R6_snap.fits;19.3044;26471.2;24.5438;0
20201212064825193_OBSUPICE-R6_snap.fits;23.4936;26466.8;16.7929;0
20201212064925268_OBSUPICE-R6_snap.fits;20.4308;26545.9;19.3716;0
20201212065025342_OBSUPICE-R6_snap.fits;24.955;26509.3;18.2796;0
20201212065205524_OBSUPICE-R6_met.fits;24.0367;26510.7;76.8079;0.170667
20201212065208084_OBSUPICE-R6_met.fits;25.4732;26507.8;282.474;0.341333
20201212065125417_OBSUPICE-R6_snap.fits;21.6835;26512.2;16.7813;0
20201212065224297_OBSUPICE-R6_met.fits;22.0155;26500.5;101.714;0.341333
20201212065225492_OBSUPICE-R6_snap.fits;24.1346;26538.6;20.6491;0
20201212065354409_OBSUPICE-R6_met.fits;21.3409;26503.4;66.3337;1.024
20201212065325566_OBSUPICE-R6_snap.fits;22.3524;26460.9;28.1356;0
20201212065450558_OBSUPICE-R6_met.fits;24.3481;26513.7;394.223;0.341333
20201212065425641_OBSUPICE-R6_snap.fits;21.6941;26516.6;16.0258;0
20201212065617769_OBSUPICE-R6_met.fits;23.609;26512.2;69.3818;0.170667
20201212065525716_OBSUPICE-R6_snap.fits;22.8296;26469.7;20.7817;0
20201212065658900_OBSUPICE-R6_met.fits;18.0787;26496.1;46.8276;0.512
20201212065625790_OBSUPICE-R6_snap.fits;19.1576;26466.8;18.0371;0
20201212065729790_OBSUPICE-R6_met.fits;23.6971;26523.9;173.792;0.341333
20201212065752148_OBSUPICE-R6_met.fits;23.9298;26493.2;49.0592;0.341333
20201212065725865_OBSUPICE-R6_snap.fits;18.2165;26482.9;20.7684;0
20201212065912190_OBSUPICE-R6_met.fits;20.191;26510.7;54.1558;0.170667
20201212065825940_OBSUPICE-R6_snap.fits;23.4723;26516.6;18.614;0
20201212065926014_OBSUPICE-R6_snap.fits;19.7524;26485.8;14.9289;0
