# file name; noise; peak f.; mag.; duration
20201212090118228_OBSUPICE-R6_met.fits;30.459;26500.5;70.5764;0.170667
20201212090035049_OBSUPICE-R6_snap.fits;39.5658;26543;31.2355;0
20201212090145022_OBSUPICE-R6_met.fits;32.7063;26496.1;86.2544;0.341333
20201212090135124_OBSUPICE-R6_snap.fits;38.5985;26504.9;28.1024;0
20201212090235198_OBSUPICE-R6_snap.fits;35.7733;26512.2;33.8836;0
20201212090357801_OBSUPICE-R6_met.fits;39.0875;26500.5;174.28;0.341333
20201212090335273_OBSUPICE-R6_snap.fits;31.0855;26497.6;34.6767;0
20201212090435348_OBSUPICE-R6_snap.fits;28.0977;26540;28.0053;0
20201212090535422_OBSUPICE-R6_snap.fits;29.708;26491.7;32.3748;0
20201212090719529_OBSUPICE-R6_met.fits;25.5482;26482.9;66.6097;0.341333
20201212090635497_OBSUPICE-R6_snap.fits;29.3497;26469.7;24.3928;0
20201212090735572_OBSUPICE-R6_snap.fits;34.5272;26494.6;26.2047;0
20201212090835646_OBSUPICE-R6_snap.fits;30.2907;26456.5;22.132;0
20201212090935721_OBSUPICE-R6_snap.fits;28.3351;26540;19.8333;0
20201212091042964_OBSUPICE-R6_met.fits;31.1176;26496.1;64.9141;0.170667
20201212091035796_OBSUPICE-R6_snap.fits;29.0202;26541.5;23.8849;0
20201212091135870_OBSUPICE-R6_snap.fits;31.0308;26453.6;25.5419;0
20201212091235945_OBSUPICE-R6_snap.fits;29.4654;26496.1;32.1436;0
20201212091411860_OBSUPICE-R6_met.fits;34.3591;26496.1;83.2683;0.170667
20201212091336020_OBSUPICE-R6_snap.fits;34.3616;26496.1;29.7881;0
20201212091436094_OBSUPICE-R6_snap.fits;28.864;26477.1;23.2174;0
20201212091540436_OBSUPICE-R6_met.fits;29.2577;26502;64.3263;0.170667
20201212091554601_OBSUPICE-R6_met.fits;30.4759;26504.9;63.6442;0.170667
20201212091536169_OBSUPICE-R6_snap.fits;25.8823;26541.5;26.7203;0
20201212091636244_OBSUPICE-R6_snap.fits;32.7689;26474.1;26.5352;0
20201212091736318_OBSUPICE-R6_snap.fits;29.6488;26518.1;21.3337;0
20201212091836393_OBSUPICE-R6_snap.fits;27.4134;26529.8;30.3613;0
20201212091936468_OBSUPICE-R6_snap.fits;29.4623;26515.1;25.4711;0
20201212092036542_OBSUPICE-R6_snap.fits;28.8985;26522.5;23.8072;0
20201212092141054_OBSUPICE-R6_met.fits;27.6279;26497.6;68.4592;0.170667
20201212092136617_OBSUPICE-R6_snap.fits;29.4649;26472.7;29.1259;0
20201212092315604_OBSUPICE-R6_met.fits;23.8501;26494.6;48.3981;0.341333
20201212092328574_OBSUPICE-R6_met.fits;22.8682;26525.4;69.3265;0.170667
20201212092236692_OBSUPICE-R6_snap.fits;28.3213;26456.5;27.4188;0
20201212092339497_OBSUPICE-R6_met.fits;27.5183;26499;77.8364;0.341333
20201212092336766_OBSUPICE-R6_snap.fits;30.265;26541.5;24.4695;0
20201212092436841_OBSUPICE-R6_snap.fits;29.1728;26518.1;26.0534;0
20201212092536916_OBSUPICE-R6_snap.fits;31.3728;26506.3;20.4475;0
20201212092636990_OBSUPICE-R6_snap.fits;29.6491;26469.7;24.4995;0
20201212092737065_OBSUPICE-R6_snap.fits;26.7711;26512.2;20.5883;0
20201212092924585_OBSUPICE-R6_met.fits;28.49;26512.2;132.456;1.19467
20201212092837140_OBSUPICE-R6_snap.fits;31.6962;26455.1;27.2875;0
20201212092937044_OBSUPICE-R6_met.fits;28.0868;26497.6;94.1566;0.170667
20201212092937214_OBSUPICE-R6_snap.fits;27.2517;26469.7;22.2067;0
20201212093056233_OBSUPICE-R6_met.fits;33.5001;26516.6;93.8745;0.170667
20201212093037289_OBSUPICE-R6_snap.fits;28.9509;26477.1;26.0296;0
20201212093143508_OBSUPICE-R6_met.fits;23.5102;26502;66.1078;0.170667
20201212093153406_OBSUPICE-R6_met.fits;28.0601;26496.1;235.905;0.341333
20201212093137364_OBSUPICE-R6_snap.fits;27.1844;26477.1;22.6134;0
20201212093237438_OBSUPICE-R6_snap.fits;24.3406;26487.3;24.3515;0
20201212093337513_OBSUPICE-R6_snap.fits;24.9992;26545.9;23.8617;0
20201212093437588_OBSUPICE-R6_snap.fits;26.3075;26469.7;17.5965;0
20201212093537662_OBSUPICE-R6_snap.fits;30.9153;26537.1;20.0787;0
20201212093637737_OBSUPICE-R6_snap.fits;27.7089;26460.9;22.6777;0
20201212093814676_OBSUPICE-R6_met.fits;27.0043;26499;65.9055;0.170667
20201212093829524_OBSUPICE-R6_met.fits;28.5388;26500.5;120.716;0.170667
20201212093737812_OBSUPICE-R6_snap.fits;29.5545;26497.6;20.6144;0
20201212093837886_OBSUPICE-R6_snap.fits;28.0245;26529.8;17.9011;0
20201212093944276_OBSUPICE-R6_met.fits;28.9074;26500.5;70.0129;0.170667
20201212093937961_OBSUPICE-R6_snap.fits;30.4734;26496.1;19.4218;0
20201212094038036_OBSUPICE-R6_snap.fits;28.2155;26515.1;21.5512;0
20201212094138110_OBSUPICE-R6_snap.fits;23.6632;26537.1;21.9183;0
20201212094250473_OBSUPICE-R6_met.fits;26.2976;26497.6;80.7481;0.170667
20201212094238185_OBSUPICE-R6_snap.fits;24.6764;26475.6;23.1746;0
20201212094338260_OBSUPICE-R6_snap.fits;25.8372;26513.7;19.7598;0
20201212094438334_OBSUPICE-R6_snap.fits;28.8607;26463.9;25.0185;0
20201212094623124_OBSUPICE-R6_met.fits;27.2692;26506.3;90.9008;1.19467
20201212094538409_OBSUPICE-R6_snap.fits;24.3114;26543;25.8201;0
20201212094638484_OBSUPICE-R6_snap.fits;28.9196;26478.5;23.0082;0
20201212094738217_OBSUPICE-R6_met.fits;30.3617;26481.4;443.562;0.341333
20201212094738558_OBSUPICE-R6_snap.fits;25.5945;26488.8;26.6053;0
20201212094838633_OBSUPICE-R6_snap.fits;27.788;26481.4;26.7332;0
20201212094938708_OBSUPICE-R6_snap.fits;28.9706;26480;22.0299;0
20201212095133737_OBSUPICE-R6_met.fits;20.5553;26493.2;65.8975;0.170667
20201212095038782_OBSUPICE-R6_snap.fits;27.1754;26534.2;20.1363;0
20201212095138857_OBSUPICE-R6_snap.fits;22.1969;26540;23.0491;0
20201212095238932_OBSUPICE-R6_snap.fits;29.6158;26519.5;20.2145;0
20201212095341566_OBSUPICE-R6_met.fits;29.7601;26519.5;76.0234;0.341333
20201212095339006_OBSUPICE-R6_snap.fits;21.3871;26449.2;25.993;0
20201212095439081_OBSUPICE-R6_snap.fits;25.4919;26496.1;22.34;0
20201212095539156_OBSUPICE-R6_snap.fits;30.6984;26477.1;21.9761;0
20201212095639230_OBSUPICE-R6_snap.fits;38.4836;26481.4;38.8315;0
20201212095739305_OBSUPICE-R6_snap.fits;38.2386;26523.9;31.1677;0
20201212095855934_OBSUPICE-R6_met.fits;28.5257;26515.1;70.1892;0.341333
20201212095909929_OBSUPICE-R6_met.fits;24.6932;26512.2;76.1474;5.97333
20201212095839380_OBSUPICE-R6_snap.fits;23.3601;26474.1;25.9104;0
20201212095939454_OBSUPICE-R6_snap.fits;24.8641;26488.8;22.0401;0
