# file name; noise; peak f.; mag.; duration
20201212220009492_OBSUPICE-R6_met.fits;35.0896;26504.9;86.9887;0.341333
20201212220012393_OBSUPICE-R6_met.fits;35.9565;26516.6;77.6418;0.341333
20201212220041918_OBSUPICE-R6_met.fits;42.4136;26502;139.674;2.56
20201212220033214_OBSUPICE-R6_snap.fits;38.4523;26494.6;49.2247;0
20201212220131241_OBSUPICE-R6_met.fits;36.8068;26499;331.644;0.341333
20201212220133289_OBSUPICE-R6_snap.fits;45.3356;26463.9;40.2554;0
20201212220325758_OBSUPICE-R6_met.fits;39.355;26509.3;142.095;0.170667
20201212220233364_OBSUPICE-R6_snap.fits;35.7724;26494.6;37.771;0
20201212220420030_OBSUPICE-R6_met.fits;31.6153;26516.6;295.224;1.19467
20201212220333438_OBSUPICE-R6_snap.fits;44.0525;26485.8;29.1396;0
20201212220527785_OBSUPICE-R6_met.fits;32.9554;26515.1;109.83;0.170667
20201212220433513_OBSUPICE-R6_snap.fits;33.0584;26469.7;27.3944;0
20201212220533588_OBSUPICE-R6_snap.fits;34.1791;26513.7;29.4483;0
20201212220632980_OBSUPICE-R6_met.fits;36.5811;26499;127.658;2.56
20201212220649193_OBSUPICE-R6_met.fits;34.0385;26518.1;86.3571;0.682667
20201212220633662_OBSUPICE-R6_snap.fits;33.8371;26513.7;31.8476;0
20201212220812649_OBSUPICE-R6_met.fits;28.7782;26458;126.658;0.170667
20201212220733737_OBSUPICE-R6_snap.fits;30.3655;26540;26.7958;0
20201212220927913_OBSUPICE-R6_met.fits;33.4714;26482.9;205.322;0.512
20201212220833812_OBSUPICE-R6_snap.fits;37.0144;26463.9;22.778;0
20201212221030206_OBSUPICE-R6_met.fits;33.1285;26491.7;68.9699;0.170667
20201212220933886_OBSUPICE-R6_snap.fits;38.2371;26504.9;31.6507;0
20201212221033961_OBSUPICE-R6_snap.fits;36.3319;26515.1;31.5986;0
20201212221134036_OBSUPICE-R6_snap.fits;36.1036;26506.3;35.0569;0
20201212221234110_OBSUPICE-R6_snap.fits;35.8349;26487.3;32.2492;0
20201212221334185_OBSUPICE-R6_snap.fits;34.0042;26475.6;27.8823;0
20201212221458324_OBSUPICE-R6_met.fits;38.9605;26513.7;80.8342;0.512
20201212221508564_OBSUPICE-R6_met.fits;36.7771;26516.6;187.208;0.170667
20201212221434260_OBSUPICE-R6_snap.fits;31.2099;26496.1;27.7928;0
20201212221537748_OBSUPICE-R6_met.fits;37.1236;26485.8;100.069;0.170667
20201212221543892_OBSUPICE-R6_met.fits;31.2656;26513.7;66.0968;0.170667
20201212221534334_OBSUPICE-R6_snap.fits;30.7773;26456.5;27.7472;0
20201212221645332_OBSUPICE-R6_met.fits;29.0184;26516.6;119.762;0.170667
20201212221707689_OBSUPICE-R6_met.fits;31.2675;26491.7;91.3443;0.170667
20201212221634409_OBSUPICE-R6_snap.fits;36.005;26543;28.6123;0
20201212221756329_OBSUPICE-R6_met.fits;33.1081;26488.8;69.6867;0.341333
20201212221734484_OBSUPICE-R6_snap.fits;25.013;26503.4;34.7321;0
20201212221916542_OBSUPICE-R6_met.fits;30.1516;26497.6;112.164;0.170667
20201212221834558_OBSUPICE-R6_snap.fits;36.0146;26455.1;32.9884;0
20201212221957332_OBSUPICE-R6_met.fits;35.2244;26460.9;116.776;0.170667
20201212222026345_OBSUPICE-R6_met.fits;33.3099;26503.4;80.9742;0.341333
20201212221934633_OBSUPICE-R6_snap.fits;35.4102;26545.9;22.7845;0
20201212222037950_OBSUPICE-R6_met.fits;35.833;26499;78.4797;0.512
20201212222034708_OBSUPICE-R6_snap.fits;33.6882;26506.3;31.817;0
20201212222132052_OBSUPICE-R6_met.fits;29.829;26519.5;74.0375;0.682667
20201212222141780_OBSUPICE-R6_met.fits;35.7352;26510.7;164.96;0.170667
20201212222134782_OBSUPICE-R6_snap.fits;27.8659;26456.5;37.7052;0
20201212222322132_OBSUPICE-R6_met.fits;34.218;26491.7;69.2389;0.341333
20201212222325033_OBSUPICE-R6_met.fits;34.4674;26481.4;80.1576;0.341333
20201212222234857_OBSUPICE-R6_snap.fits;29.1726;26465.3;22.0691;0
20201212222335273_OBSUPICE-R6_met.fits;33.7612;26477.1;338.617;2.38933
20201212222430910_OBSUPICE-R6_met.fits;33.9435;26449.2;81.4308;0.341333
20201212222334932_OBSUPICE-R6_snap.fits;30.4668;26506.3;23.784;0
20201212222525182_OBSUPICE-R6_met.fits;33.7278;26506.3;96.5543;0.170667
20201212222435006_OBSUPICE-R6_snap.fits;34.5966;26534.2;31.0827;0
20201212222553172_OBSUPICE-R6_met.fits;33.7672;26507.8;78.9385;0.341333
20201212222535081_OBSUPICE-R6_snap.fits;39.8846;26540;49.7413;0
20201212222632084_OBSUPICE-R6_met.fits;34.5083;26540;100.448;1.36533
20201212222709801_OBSUPICE-R6_met.fits;30.1174;26519.5;86.9107;0.170667
20201212222721918_OBSUPICE-R6_met.fits;38.9736;26515.1;178.221;0.512
20201212222635156_OBSUPICE-R6_snap.fits;30.9237;26466.8;24.5754;0
20201212222739668_OBSUPICE-R6_met.fits;31.7037;26500.5;93.481;0.341333
20201212222735230_OBSUPICE-R6_snap.fits;27.2256;26469.7;27.6797;0
20201212222923604_OBSUPICE-R6_met.fits;36.4183;26491.7;80.5074;1.36533
20201212222835305_OBSUPICE-R6_snap.fits;29.7942;26488.8;22.7466;0
20201212222944596_OBSUPICE-R6_met.fits;28.0002;26516.6;124.365;0.341333
20201212223019070_OBSUPICE-R6_met.fits;31.9329;26484.4;93.8445;0.341333
20201212222935380_OBSUPICE-R6_snap.fits;37.493;26525.4;27.8989;0
20201212223039892_OBSUPICE-R6_met.fits;34.1656;26522.5;76.24;0.512
20201212223056617_OBSUPICE-R6_met.fits;33.8027;26504.9;255.013;0.341333
20201212223035454_OBSUPICE-R6_snap.fits;35.3004;26523.9;31.6786;0
20201212223145598_OBSUPICE-R6_met.fits;36.8451;26534.2;264.66;2.048
20201212223135529_OBSUPICE-R6_snap.fits;29.9834;26455.1;30.8203;0
20201212223308713_OBSUPICE-R6_met.fits;37.0864;26502;77.0478;0.170667
20201212223235604_OBSUPICE-R6_snap.fits;30.8388;26485.8;29.7769;0
20201212223407934_OBSUPICE-R6_met.fits;34.4834;26509.3;72.0023;0.170667
20201212223335678_OBSUPICE-R6_snap.fits;33.2986;26529.8;34.8554;0
20201212223437289_OBSUPICE-R6_met.fits;25.2106;26500.5;52.5537;0.170667
20201212223501524_OBSUPICE-R6_met.fits;36.0711;26515.1;77.2234;0.170667
20201212223435753_OBSUPICE-R6_snap.fits;29.2018;26540;38.8623;0
20201212223548286_OBSUPICE-R6_met.fits;35.4128;26518.1;98.6601;1.024
20201212223535828_OBSUPICE-R6_snap.fits;37.2272;26468.3;26.8684;0
20201212223726590_OBSUPICE-R6_met.fits;36.0941;26499;124.881;0.853333
20201212223635902_OBSUPICE-R6_snap.fits;33.1625;26463.9;34.6705;0
20201212223735977_OBSUPICE-R6_snap.fits;30.2665;26472.7;33.9397;0
20201212223836052_OBSUPICE-R6_snap.fits;31.6939;26455.1;27.101;0
20201212224015892_OBSUPICE-R6_met.fits;34.5365;26497.6;122.836;1.024
20201212223936126_OBSUPICE-R6_snap.fits;32.6218;26543;33.071;0
20201212224036201_OBSUPICE-R6_snap.fits;35.8853;26455.1;25.9214;0
20201212224136276_OBSUPICE-R6_snap.fits;35.6842;26490.2;31.4128;0
20201212224321065_OBSUPICE-R6_met.fits;29.0759;26484.4;68.1172;0.853333
20201212224329769_OBSUPICE-R6_met.fits;29.966;26502;129.733;0.170667
20201212224236350_OBSUPICE-R6_snap.fits;39.3302;26449.2;34.149;0
20201212224336425_OBSUPICE-R6_snap.fits;30.534;26487.3;110.68;0
20201212224434964_OBSUPICE-R6_met.fits;34.427;26487.3;110.68;0.170667
20201212224436500_OBSUPICE-R6_snap.fits;34.6153;26463.9;24.5372;0
20201212224536574_OBSUPICE-R6_snap.fits;31.284;26472.7;27.6107;0
20201212224657300_OBSUPICE-R6_met.fits;29.3141;26510.7;94.421;0.341333
20201212224636649_OBSUPICE-R6_snap.fits;35.7705;26469.7;25.718;0
20201212224810516_OBSUPICE-R6_met.fits;33.5026;26516.6;167.647;0.682667
20201212224736724_OBSUPICE-R6_snap.fits;39.8547;26459.5;35.4384;0
20201212224842601_OBSUPICE-R6_met.fits;36.6328;26485.8;84.817;2.38933
20201212224836798_OBSUPICE-R6_snap.fits;29.807;26453.6;28.7513;0
20201212224939774_OBSUPICE-R6_met.fits;33.3194;26502;103.568;2.21867
20201212224952745_OBSUPICE-R6_met.fits;39.9797;26496.1;90.1477;0.170667
20201212225020734_OBSUPICE-R6_met.fits;32.1154;26497.6;93.9145;0.170667
20201212224936873_OBSUPICE-R6_snap.fits;33.1041;26487.3;36.7462;0
20201212225039678_OBSUPICE-R6_met.fits;29.3504;26493.2;93.7726;0.341333
20201212225123028_OBSUPICE-R6_met.fits;35.1183;26510.7;88.3663;0.170667
20201212225036948_OBSUPICE-R6_snap.fits;34.6922;26449.2;26.74;0
20201212225146238_OBSUPICE-R6_met.fits;30.5031;26493.2;87.1863;0.170667
20201212225137022_OBSUPICE-R6_snap.fits;33.0712;26477.1;31.2664;0
20201212225237097_OBSUPICE-R6_snap.fits;28.5881;26534.2;27.9052;0
20201212225428884_OBSUPICE-R6_met.fits;32.2341;26487.3;84.0925;1.70667
20201212225337172_OBSUPICE-R6_snap.fits;33.233;26506.3;25.2016;0
20201212225437246_OBSUPICE-R6_snap.fits;33.4375;26460.9;19.7658;0
20201212225552852_OBSUPICE-R6_met.fits;30.2669;26503.4;60.9334;0.170667
20201212225537321_OBSUPICE-R6_snap.fits;33.2711;26519.5;34.0827;0
20201212225651390_OBSUPICE-R6_met.fits;34.7477;26513.7;79.0593;0.170667
20201212225722964_OBSUPICE-R6_met.fits;37.0773;26504.9;95.4994;0.170667
20201212225637396_OBSUPICE-R6_snap.fits;38.2805;26477.1;38.6413;0
20201212225737470_OBSUPICE-R6_snap.fits;26.1582;26450.7;26.9054;0
20201212225837545_OBSUPICE-R6_snap.fits;32.2803;26499;33.701;0
20201212225937620_OBSUPICE-R6_snap.fits;32.616;26493.2;29.1539;0
