# file name; noise; peak f.; mag.; duration
20201212130052969_OBSUPICE-R6_snap.fits;42.9711;26529.8;34.5917;0
20201212130204137_OBSUPICE-R6_met.fits;46.3052;26521;148.943;0.170667
20201212130153044_OBSUPICE-R6_snap.fits;53.3717;26472.7;43.9074;0
20201212130253118_OBSUPICE-R6_snap.fits;41.2508;26490.2;37.8827;0
20201212130353193_OBSUPICE-R6_snap.fits;42.8339;26512.2;38.5334;0
20201212130453268_OBSUPICE-R6_snap.fits;58.9283;26468.3;29.9432;0
20201212130553342_OBSUPICE-R6_snap.fits;44.6932;26452.1;41.2113;0
20201212130653417_OBSUPICE-R6_snap.fits;60.1981;26472.7;48.1933;0
20201212130753492_OBSUPICE-R6_snap.fits;43.8046;26540;35.6834;0
20201212130856638_OBSUPICE-R6_met.fits;45.8934;26488.8;168.638;0.170667
20201212130853566_OBSUPICE-R6_snap.fits;42.8158;26506.3;47.3648;0
20201212131048596_OBSUPICE-R6_met.fits;42.3726;26493.2;85.9593;0.170667
20201212130953641_OBSUPICE-R6_snap.fits;45.1959;26503.4;39.5181;0
20201212131050985_OBSUPICE-R6_met.fits;37.1114;26491.7;170.856;0.682667
20201212131136212_OBSUPICE-R6_met.fits;37.7817;26497.6;88.1282;0.341333
20201212131053716_OBSUPICE-R6_snap.fits;50.1894;26503.4;42.6166;0
20201212131153790_OBSUPICE-R6_snap.fits;43.4473;26480;48.7026;0
20201212131253865_OBSUPICE-R6_snap.fits;43.3282;26540;32.3523;0
20201212131353940_OBSUPICE-R6_snap.fits;44.1547;26502;34.0433;0
20201212131459134_OBSUPICE-R6_met.fits;36.9692;26465.3;214.715;0.341333
20201212131454014_OBSUPICE-R6_snap.fits;36.2211;26502;37.2429;0
20201212131554089_OBSUPICE-R6_snap.fits;43.589;26521;36.1317;0
20201212131654164_OBSUPICE-R6_snap.fits;48.6001;26459.5;44.4346;0
20201212131754238_OBSUPICE-R6_snap.fits;39.5024;26543;29.4263;0
20201212131854313_OBSUPICE-R6_snap.fits;40.4195;26471.2;29.2033;0
20201212132003262_OBSUPICE-R6_met.fits;49.1081;26481.4;179.87;0.512
20201212131954388_OBSUPICE-R6_snap.fits;45.4562;26490.2;34.4336;0
20201212132054462_OBSUPICE-R6_snap.fits;51.6792;26497.6;40.0334;0
20201212132213993_OBSUPICE-R6_met.fits;45.1244;26491.7;141.806;0.170667
20201212132154537_OBSUPICE-R6_snap.fits;50.7272;26512.2;48.8606;0
20201212132331305_OBSUPICE-R6_met.fits;44.0115;26507.8;106.753;0.170667
20201212132254612_OBSUPICE-R6_snap.fits;46.9052;26516.6;56.6288;0
20201212132415166_OBSUPICE-R6_met.fits;37.7233;26503.4;147.781;1.19467
20201212132354686_OBSUPICE-R6_snap.fits;44.5449;26547.4;47.6092;0
20201212132454761_OBSUPICE-R6_snap.fits;48.0741;26453.6;43.018;0
20201212132557908_OBSUPICE-R6_met.fits;39.6363;26490.2;98.3032;0.170667
20201212132554836_OBSUPICE-R6_snap.fits;45.5288;26456.5;41.2377;0
20201212132654910_OBSUPICE-R6_snap.fits;35.7109;26509.3;35.1072;0
20201212132754985_OBSUPICE-R6_snap.fits;39.879;26515.1;40.5824;0
20201212132855060_OBSUPICE-R6_snap.fits;49.6528;26507.8;38.921;0
20201212132955134_OBSUPICE-R6_snap.fits;43.2936;26463.9;38.4107;0
20201212133055209_OBSUPICE-R6_snap.fits;43.3686;26493.2;37.4388;0
20201212133155284_OBSUPICE-R6_snap.fits;43.921;26481.4;32.661;0
20201212133255358_OBSUPICE-R6_snap.fits;43.0541;26497.6;37.2963;0
20201212133434004_OBSUPICE-R6_met.fits;54.4321;26480;406.734;0.341333
20201212133355433_OBSUPICE-R6_snap.fits;51.8243;26490.2;42.9314;0
20201212133500286_OBSUPICE-R6_met.fits;49.2562;26477.1;361.236;0.341333
20201212133455508_OBSUPICE-R6_snap.fits;52.1492;26516.6;47.8809;0
20201212133555582_OBSUPICE-R6_snap.fits;41.6319;26458;53.0114;0
20201212133655657_OBSUPICE-R6_snap.fits;47.7062;26463.9;35.3154;0
20201212133755732_OBSUPICE-R6_snap.fits;53.8073;26510.7;43.6066;0
20201212133855806_OBSUPICE-R6_snap.fits;44.0653;26500.5;40.7777;0
20201212133955881_OBSUPICE-R6_snap.fits;53.1523;26482.9;47.5831;0
20201212134055956_OBSUPICE-R6_snap.fits;51.3629;26528.3;49.1569;0
20201212134156030_OBSUPICE-R6_snap.fits;44.1973;26538.6;52.402;0
20201212134256105_OBSUPICE-R6_snap.fits;40.7463;26513.7;36.0324;0
20201212134356180_OBSUPICE-R6_snap.fits;46.7446;26458;44.9993;0
20201212134509396_OBSUPICE-R6_met.fits;49.952;26491.7;222.768;0.170667
20201212134456254_OBSUPICE-R6_snap.fits;50.8876;26481.4;40.58;0
20201212134556329_OBSUPICE-R6_snap.fits;56.1006;26528.3;35.4228;0
20201212134656404_OBSUPICE-R6_snap.fits;45.3474;26510.7;38.8477;0
20201212134756478_OBSUPICE-R6_snap.fits;41.3353;26543;39.9868;0
20201212134856553_OBSUPICE-R6_snap.fits;44.9952;26547.4;43.4796;0
20201212134956628_OBSUPICE-R6_snap.fits;48.564;26484.4;36.9731;0
20201212135056702_OBSUPICE-R6_snap.fits;41.5531;26458;34.2789;0
20201212135156777_OBSUPICE-R6_snap.fits;55.1325;26469.7;42.0486;0
20201212135256852_OBSUPICE-R6_snap.fits;56.0709;26474.1;46.0019;0
20201212135356926_OBSUPICE-R6_snap.fits;47.8078;26507.8;40.187;0
20201212135457001_OBSUPICE-R6_snap.fits;54.0017;26500.5;33.0613;0
20201212135557076_OBSUPICE-R6_snap.fits;45.2442;26535.6;42.526;0
20201212135657150_OBSUPICE-R6_snap.fits;59.6263;26491.7;39.5763;0
20201212135757225_OBSUPICE-R6_snap.fits;44.0154;26497.6;28.5631;0
20201212135857300_OBSUPICE-R6_snap.fits;50.3876;26485.8;38.1676;0
20201212135957374_OBSUPICE-R6_snap.fits;52.022;26459.5;49.1139;0
