# file name; noise; peak f.; mag.; duration
20201212175947646_OBSUPICE-R6_met.fits;43.3924;26513.7;567.52;0.512
20201212180019732_OBSUPICE-R6_met.fits;40.9037;26485.8;127.137;0.170667
20201212180015294_OBSUPICE-R6_snap.fits;39.3934;26453.6;36.7978;0
20201212180115369_OBSUPICE-R6_snap.fits;35.1424;26502;34.3204;0
20201212180259646_OBSUPICE-R6_met.fits;41.2505;26507.8;112.69;0.512
20201212180215444_OBSUPICE-R6_snap.fits;40.1242;26463.9;34.7114;0
20201212180315518_OBSUPICE-R6_snap.fits;41.8856;26468.3;38.638;0
20201212180415593_OBSUPICE-R6_snap.fits;37.8649;26522.5;37.7618;0
20201212180515668_OBSUPICE-R6_snap.fits;42.2809;26488.8;32.7189;0
20201212180615742_OBSUPICE-R6_snap.fits;36.6905;26502;33.1506;0
20201212180715817_OBSUPICE-R6_snap.fits;35.8651;26475.6;28.7123;0
20201212180822718_OBSUPICE-R6_met.fits;35.8846;26510.7;114.48;0.170667
20201212180900606_OBSUPICE-R6_met.fits;33.6155;26509.3;129.07;0.341333
20201212180815892_OBSUPICE-R6_snap.fits;40.094;26468.3;39.0908;0
20201212180915966_OBSUPICE-R6_snap.fits;42.6346;26504.9;35.0346;0
20201212181016041_OBSUPICE-R6_snap.fits;43.1098;26458;33.1536;0
20201212181116116_OBSUPICE-R6_snap.fits;40.2557;26482.9;31.4438;0
20201212181254249_OBSUPICE-R6_met.fits;36.9565;26503.4;231.684;0.682667
20201212181216190_OBSUPICE-R6_snap.fits;37.0851;26547.4;48.0048;0
20201212181317972_OBSUPICE-R6_met.fits;35.5336;26506.3;97.0615;0.170667
20201212181339305_OBSUPICE-R6_met.fits;39.0423;26478.5;103.337;0.170667
20201212181316265_OBSUPICE-R6_snap.fits;38.9901;26529.8;29.4469;0
20201212181418558_OBSUPICE-R6_met.fits;38.13;26504.9;112.97;0.512
20201212181416340_OBSUPICE-R6_snap.fits;37.3777;26541.5;35.0572;0
20201212181516414_OBSUPICE-R6_snap.fits;34.9854;26468.3;28.4213;0
20201212181616489_OBSUPICE-R6_snap.fits;33.9153;26537.1;32.0607;0
20201212181728169_OBSUPICE-R6_met.fits;36.7187;26547.4;365.841;0.341333
20201212181730900_OBSUPICE-R6_met.fits;30.5624;26506.3;82.1316;0.682667
20201212181802644_OBSUPICE-R6_met.fits;39.3528;26493.2;88.0554;0.170667
20201212181716564_OBSUPICE-R6_snap.fits;38.9973;26477.1;36.941;0
20201212181816638_OBSUPICE-R6_snap.fits;35.2907;26459.5;35.8221;0
20201212181916713_OBSUPICE-R6_snap.fits;37.9254;26541.5;38.8728;0
20201212182016788_OBSUPICE-R6_snap.fits;34.5862;26481.4;35.009;0
20201212182116862_OBSUPICE-R6_snap.fits;42.309;26494.6;35.8947;0
20201212182216937_OBSUPICE-R6_snap.fits;38.9006;26529.8;33.9414;0
20201212182402750_OBSUPICE-R6_met.fits;39.9831;26523.9;253.436;0.341333
20201212182405310_OBSUPICE-R6_met.fits;39.4038;26518.1;155.105;0.170667
20201212182317012_OBSUPICE-R6_snap.fits;44.0897;26449.2;31.6938;0
20201212182417086_OBSUPICE-R6_snap.fits;42.7162;26459.5;25.0343;0
20201212182517161_OBSUPICE-R6_snap.fits;39.2459;26503.4;33.4093;0
20201212182618601_OBSUPICE-R6_met.fits;32.3994;26518.1;143.224;0.341333
20201212182617236_OBSUPICE-R6_snap.fits;28.3587;26523.9;33.8493;0
20201212182734206_OBSUPICE-R6_met.fits;38.0928;26509.3;254.922;0.341333
20201212182717310_OBSUPICE-R6_snap.fits;38.8535;26491.7;33.6022;0
20201212182817385_OBSUPICE-R6_snap.fits;36.1061;26484.4;41.3392;0
20201212182917460_OBSUPICE-R6_snap.fits;36.9234;26465.3;47.2278;0
20201212183017534_OBSUPICE-R6_snap.fits;35.3626;26510.7;42.1225;0
20201212183117609_OBSUPICE-R6_snap.fits;36.6401;26507.8;34.8478;0
20201212183217684_OBSUPICE-R6_snap.fits;40.5853;26541.5;35.6665;0
20201212183317758_OBSUPICE-R6_snap.fits;38.1399;26532.7;38.2436;0
20201212183447358_OBSUPICE-R6_met.fits;29.3696;26477.1;64.7172;0.170667
20201212183417833_OBSUPICE-R6_snap.fits;39.8098;26465.3;29.3498;0
20201212183517908_OBSUPICE-R6_snap.fits;41.6054;26484.4;31.0956;0
20201212183617982_OBSUPICE-R6_snap.fits;35.3344;26532.7;36.3664;0
20201212183718057_OBSUPICE-R6_snap.fits;39.6455;26532.7;33.701;0
20201212183818132_OBSUPICE-R6_snap.fits;45.3501;26494.6;28.7773;0
20201212183952681_OBSUPICE-R6_met.fits;35.1035;26529.8;106.39;1.70667
20201212183918206_OBSUPICE-R6_snap.fits;35.342;26507.8;32.9234;0
20201212184018281_OBSUPICE-R6_snap.fits;40.1225;26488.8;35.7413;0
20201212184118356_OBSUPICE-R6_snap.fits;38.2373;26494.6;36.9009;0
20201212184259390_OBSUPICE-R6_met.fits;38.7962;26488.8;118.546;0.170667
20201212184218430_OBSUPICE-R6_snap.fits;39.4085;26472.7;39.9169;0
20201212184318505_OBSUPICE-R6_snap.fits;38.3008;26484.4;24.0415;0
20201212184435646_OBSUPICE-R6_met.fits;30.0774;26515.1;63.4637;0.170667
20201212184418580_OBSUPICE-R6_snap.fits;41.8675;26450.7;45.8988;0
20201212184518654_OBSUPICE-R6_snap.fits;46.7453;26504.9;41.105;0
20201212184618729_OBSUPICE-R6_snap.fits;42.7316;26469.7;40.4091;0
20201212184718804_OBSUPICE-R6_snap.fits;44.3487;26494.6;40.2161;0
20201212184818878_OBSUPICE-R6_snap.fits;33.9271;26488.8;27.5914;0
20201212184952404_OBSUPICE-R6_met.fits;33.0882;26516.6;650.864;0.341333
20201212184918953_OBSUPICE-R6_snap.fits;36.3529;26487.3;33.2464;0
20201212185019028_OBSUPICE-R6_snap.fits;39.8049;26547.4;30.4003;0
20201212185119956_OBSUPICE-R6_met.fits;40.2868;26513.7;200.479;0.341333
20201212185119102_OBSUPICE-R6_snap.fits;43.6778;26480;36.9128;0
20201212185259625_OBSUPICE-R6_met.fits;37.6464;26519.5;150.766;2.048
20201212185219177_OBSUPICE-R6_snap.fits;34.3907;26547.4;39.7691;0
20201212185319252_OBSUPICE-R6_snap.fits;35.7744;26475.6;27.9126;0
20201212185448510_OBSUPICE-R6_met.fits;34.482;26496.1;79.6158;0.170667
20201212185419326_OBSUPICE-R6_snap.fits;45.9924;26485.8;36.5541;0
20201212185519401_OBSUPICE-R6_snap.fits;39.3799;26529.8;31.3564;0
20201212185619476_OBSUPICE-R6_snap.fits;40.8741;26487.3;44.4;0
20201212185719550_OBSUPICE-R6_snap.fits;33.6523;26535.6;32.1591;0
20201212185819625_OBSUPICE-R6_snap.fits;35.9629;26529.8;43.0854;0
20201212185919700_OBSUPICE-R6_snap.fits;36.9264;26450.7;32.2461;0
