# file name; noise; peak f.; mag.; duration
20000103200031493_NACHODSKO-R3_snap.fits;5.09347;26455.1;4.3956;0
20000103200131568_NACHODSKO-R3_snap.fits;4.32361;26532.7;4.41922;0
20000103200231642_NACHODSKO-R3_snap.fits;5.15378;26472.7;4.92978;0
20000103200331717_NACHODSKO-R3_snap.fits;5.73995;26525.4;4.57253;0
20000103200431792_NACHODSKO-R3_snap.fits;4.80635;26540;4.14372;0
20000103200531866_NACHODSKO-R3_snap.fits;4.9536;26541.5;4.51531;0
20000103200631941_NACHODSKO-R3_snap.fits;4.46796;26503.4;3.71202;0
20000103200732016_NACHODSKO-R3_snap.fits;4.33268;26488.8;4.18322;0
20000103200832090_NACHODSKO-R3_snap.fits;4.55834;26466.8;4.67004;0
20000103200932165_NACHODSKO-R3_snap.fits;4.86585;26521;3.70129;0
20000103201032240_NACHODSKO-R3_snap.fits;5.00126;26460.9;4.2462;0
20000103201132314_NACHODSKO-R3_snap.fits;5.31086;26509.3;4.11411;0
20000103201232389_NACHODSKO-R3_snap.fits;5.22611;26510.7;3.44548;0
20000103201332464_NACHODSKO-R3_snap.fits;4.5008;26500.5;4.53485;0
20000103201432538_NACHODSKO-R3_snap.fits;5.08293;26458;4.64157;0
20000103201532613_NACHODSKO-R3_snap.fits;5.00351;26523.9;4.36434;0
20000103201632688_NACHODSKO-R3_snap.fits;5.05218;26518.1;4.98855;0
20000103201732762_NACHODSKO-R3_snap.fits;4.09812;26531.2;4.39834;0
20000103201832837_NACHODSKO-R3_snap.fits;4.99496;26519.5;4.95205;0
20000103201932912_NACHODSKO-R3_snap.fits;4.92744;26466.8;6.09569;0
20000103202032986_NACHODSKO-R3_snap.fits;5.13084;26499;4.89517;0
20000103202133061_NACHODSKO-R3_snap.fits;3.88623;26480;4.81255;0
20000103202233136_NACHODSKO-R3_snap.fits;4.89278;26529.8;5.12782;0
20000103202333210_NACHODSKO-R3_snap.fits;4.52645;26534.2;3.26178;0
20000103202433285_NACHODSKO-R3_snap.fits;5.09285;26532.7;4.68697;0
20000103202533360_NACHODSKO-R3_snap.fits;4.54328;26481.4;3.77891;0
20000103202633434_NACHODSKO-R3_snap.fits;5.72818;26453.6;3.85541;0
20000103202733509_NACHODSKO-R3_snap.fits;3.93963;26478.5;3.91045;0
20000103202833584_NACHODSKO-R3_snap.fits;4.57334;26477.1;4.34968;0
20000103202933658_NACHODSKO-R3_snap.fits;3.60949;26496.1;4.6281;0
20000103203033733_NACHODSKO-R3_snap.fits;4.68838;26455.1;3.80673;0
20000103203133808_NACHODSKO-R3_snap.fits;5.55601;26547.4;3.6119;0
20000103203233882_NACHODSKO-R3_snap.fits;4.21833;26503.4;4.55032;0
20000103203333957_NACHODSKO-R3_snap.fits;4.58666;26474.1;4.06709;0
20000103203434032_NACHODSKO-R3_snap.fits;4.7251;26480;3.8897;0
20000103203534106_NACHODSKO-R3_snap.fits;4.39977;26453.6;4.41668;0
20000103203634181_NACHODSKO-R3_snap.fits;4.3632;26500.5;4.19266;0
20000103203734256_NACHODSKO-R3_snap.fits;4.62176;26532.7;4.12439;0
20000103203834330_NACHODSKO-R3_snap.fits;5.27276;26504.9;4.5871;0
20000103203934405_NACHODSKO-R3_snap.fits;4.25145;26481.4;4.13515;0
20000103204034480_NACHODSKO-R3_snap.fits;4.72665;26477.1;5.41263;0
20000103204134554_NACHODSKO-R3_snap.fits;5.84871;26449.2;4.00969;0
20000103204234629_NACHODSKO-R3_snap.fits;4.44788;26460.9;4.78057;0
20000103204334704_NACHODSKO-R3_snap.fits;4.42918;26502;3.48876;0
20000103204434778_NACHODSKO-R3_snap.fits;4.37145;26450.7;4.76968;0
20000103204534853_NACHODSKO-R3_snap.fits;5.67258;26506.3;3.9901;0
20000103204634928_NACHODSKO-R3_snap.fits;4.47787;26469.7;5.0375;0
20000103204735002_NACHODSKO-R3_snap.fits;5.03363;26490.2;4.3308;0
20000103204835077_NACHODSKO-R3_snap.fits;4.42548;26509.3;5.10335;0
20000103204935152_NACHODSKO-R3_snap.fits;4.49123;26472.7;5.26473;0
20000103205035226_NACHODSKO-R3_snap.fits;5.56405;26449.2;5.27334;0
20000103205135301_NACHODSKO-R3_snap.fits;5.28743;26540;4.86098;0
20000103205235376_NACHODSKO-R3_snap.fits;4.20006;26503.4;3.94206;0
20000103205335450_NACHODSKO-R3_snap.fits;4.06696;26535.6;4.54941;0
20000103205435525_NACHODSKO-R3_snap.fits;4.97507;26471.2;3.75997;0
20000103205535600_NACHODSKO-R3_snap.fits;4.36948;26449.2;4.05478;0
20000103205635674_NACHODSKO-R3_snap.fits;4.25325;26532.7;4.40532;0
20000103205735749_NACHODSKO-R3_snap.fits;4.45184;26521;5.46652;0
20000103205835824_NACHODSKO-R3_snap.fits;5.38972;26510.7;3.76719;0
20000103205935898_NACHODSKO-R3_snap.fits;4.70835;26475.6;3.58759;0
