# file name; noise; peak f.; mag.; duration
20000103110051248_NACHODSKO-R3_snap.fits;4.82346;26506.3;3.90566;0
20000103110151322_NACHODSKO-R3_snap.fits;6.51807;26465.3;5.87474;0
20000103110251397_NACHODSKO-R3_snap.fits;5.71863;26538.6;6.65324;0
20000103110351472_NACHODSKO-R3_snap.fits;3.90627;26547.4;3.74596;0
20000103110451546_NACHODSKO-R3_snap.fits;4.41713;26541.5;3.61433;0
20000103110551621_NACHODSKO-R3_snap.fits;4.75652;26458;3.61203;0
20000103110651696_NACHODSKO-R3_snap.fits;5.31281;26458;4.37153;0
20000103110751770_NACHODSKO-R3_snap.fits;4.52344;26537.1;2.93741;0
20000103110851845_NACHODSKO-R3_snap.fits;3.87509;26534.2;4.38499;0
20000103110951920_NACHODSKO-R3_snap.fits;5.31361;26469.7;6.15709;0
20000103111051994_NACHODSKO-R3_snap.fits;4.57065;26477.1;5.11856;0
20000103111152069_NACHODSKO-R3_snap.fits;3.69474;26491.7;2.64144;0
20000103111252144_NACHODSKO-R3_snap.fits;4.01338;26477.1;3.40989;0
20000103111352218_NACHODSKO-R3_snap.fits;6.63777;26475.6;4.6787;0
20000103111452293_NACHODSKO-R3_snap.fits;6.50108;26543;5.66623;0
20000103111552368_NACHODSKO-R3_snap.fits;4.26249;26502;5.08454;0
20000103111652442_NACHODSKO-R3_snap.fits;4.30058;26513.7;4.9689;0
20000103111752517_NACHODSKO-R3_snap.fits;6.06582;26497.6;5.7275;0
20000103111852592_NACHODSKO-R3_snap.fits;5.03151;26477.1;3.25839;0
20000103111952666_NACHODSKO-R3_snap.fits;3.83669;26477.1;4.13251;0
20000103112052741_NACHODSKO-R3_snap.fits;3.87878;26458;3.15098;0
20000103112152816_NACHODSKO-R3_snap.fits;5.61956;26471.2;4.19661;0
20000103112252890_NACHODSKO-R3_snap.fits;4.71077;26460.9;4.38371;0
20000103112352965_NACHODSKO-R3_snap.fits;4.05069;26459.5;2.86509;0
20000103112453040_NACHODSKO-R3_snap.fits;5.26754;26478.5;3.50966;0
20000103112553114_NACHODSKO-R3_snap.fits;5.82748;26455.1;5.66161;0
20000103112653189_NACHODSKO-R3_snap.fits;5.46953;26537.1;3.79216;0
20000103112753264_NACHODSKO-R3_snap.fits;4.65658;26458;3.52782;0
20000103112853338_NACHODSKO-R3_snap.fits;4.39746;26491.7;4.52888;0
20000103112953413_NACHODSKO-R3_snap.fits;6.01364;26494.6;4.30416;0
20000103113053488_NACHODSKO-R3_snap.fits;5.84399;26518.1;5.52651;0
20000103113153562_NACHODSKO-R3_snap.fits;3.53724;26462.4;3.7046;0
20000103113253637_NACHODSKO-R3_snap.fits;5.59737;26460.9;3.19962;0
20000103113353712_NACHODSKO-R3_snap.fits;5.60825;26488.8;5.27625;0
20000103113453786_NACHODSKO-R3_snap.fits;5.19235;26537.1;5.97808;0
20000103113553861_NACHODSKO-R3_snap.fits;4.24145;26475.6;4.54557;0
20000103113653936_NACHODSKO-R3_snap.fits;3.7644;26529.8;3.25572;0
20000103113754010_NACHODSKO-R3_snap.fits;4.26216;26523.9;3.20472;0
20000103113854085_NACHODSKO-R3_snap.fits;5.41487;26494.6;4.7097;0
20000103113954160_NACHODSKO-R3_snap.fits;5.04141;26543;3.96963;0
20000103114054234_NACHODSKO-R3_snap.fits;5.43973;26502;3.86642;0
20000103114154309_NACHODSKO-R3_snap.fits;4.54164;26534.2;3.97939;0
20000103114254384_NACHODSKO-R3_snap.fits;6.01235;26509.3;5.04657;0
20000103114354458_NACHODSKO-R3_snap.fits;5.16117;26488.8;4.89054;0
20000103114454533_NACHODSKO-R3_snap.fits;3.77608;26516.6;2.98613;0
20000103114554608_NACHODSKO-R3_snap.fits;3.94163;26465.3;3.93998;0
20000103114654682_NACHODSKO-R3_snap.fits;5.51053;26510.7;3.50415;0
20000103114754757_NACHODSKO-R3_snap.fits;5.73257;26518.1;4.74635;0
20000103114854832_NACHODSKO-R3_snap.fits;4.26458;26487.3;3.67938;0
20000103114954906_NACHODSKO-R3_snap.fits;4.15233;26494.6;3.55507;0
20000103115054981_NACHODSKO-R3_snap.fits;5.87399;26521;5.61781;0
20000103115155056_NACHODSKO-R3_snap.fits;6.34758;26450.7;6.66202;0
20000103115255130_NACHODSKO-R3_snap.fits;4.27932;26513.7;4.68823;0
20000103115355205_NACHODSKO-R3_snap.fits;3.93672;26458;3.07443;0
20000103115455280_NACHODSKO-R3_snap.fits;5.28518;26532.7;5.25623;0
20000103115555354_NACHODSKO-R3_snap.fits;6.23426;26459.5;4.72697;0
20000103115655429_NACHODSKO-R3_snap.fits;5.24382;26538.6;3.27516;0
20000103115755504_NACHODSKO-R3_snap.fits;5.38785;26472.7;5.17901;0
20000103115855578_NACHODSKO-R3_snap.fits;6.13791;26453.6;3.22283;0
20000103115955653_NACHODSKO-R3_snap.fits;5.63895;26493.2;4.37712;0
