# file name; noise; peak f.; mag.; duration
20000103070033328_NACHODSKO-R3_snap.fits;4.12636;26532.7;3.80923;0
20000103070133402_NACHODSKO-R3_snap.fits;5.35428;26458;4.93579;0
20000103070233477_NACHODSKO-R3_snap.fits;5.49114;26484.4;5.23728;0
20000103070333552_NACHODSKO-R3_snap.fits;4.58279;26500.5;3.25832;0
20000103070433626_NACHODSKO-R3_snap.fits;5.4765;26531.2;5.11875;0
20000103070533701_NACHODSKO-R3_snap.fits;5.77728;26545.9;5.19815;0
20000103070633776_NACHODSKO-R3_snap.fits;6.70067;26482.9;4.49992;0
20000103070733850_NACHODSKO-R3_snap.fits;4.66019;26481.4;4.68792;0
20000103070833925_NACHODSKO-R3_snap.fits;4.21657;26450.7;4.12974;0
20000103070934000_NACHODSKO-R3_snap.fits;5.6671;26537.1;5.27159;0
20000103071034074_NACHODSKO-R3_snap.fits;6.3706;26469.7;4.7424;0
20000103071134149_NACHODSKO-R3_snap.fits;5.06141;26469.7;3.81383;0
20000103071234224_NACHODSKO-R3_snap.fits;4.55213;26450.7;4.11193;0
20000103071334298_NACHODSKO-R3_snap.fits;6.84148;26537.1;5.84767;0
20000103071434373_NACHODSKO-R3_snap.fits;6.09074;26482.9;5.73883;0
20000103071534448_NACHODSKO-R3_snap.fits;5.19566;26503.4;5.00377;0
20000103071634522_NACHODSKO-R3_snap.fits;5.30673;26472.7;3.14917;0
20000103071734597_NACHODSKO-R3_snap.fits;5.76333;26456.5;5.06866;0
20000103071834672_NACHODSKO-R3_snap.fits;5.43666;26519.5;4.38133;0
20000103071934746_NACHODSKO-R3_snap.fits;4.68146;26515.1;3.87883;0
20000103072034821_NACHODSKO-R3_snap.fits;4.35226;26469.7;4.86425;0
20000103072134896_NACHODSKO-R3_snap.fits;5.73946;26547.4;5.91256;0
20000103072234970_NACHODSKO-R3_snap.fits;5.32501;26469.7;4.70003;0
20000103072335045_NACHODSKO-R3_snap.fits;4.5937;26494.6;3.7671;0
20000103072435120_NACHODSKO-R3_snap.fits;4.803;26515.1;4.34667;0
20000103072535194_NACHODSKO-R3_snap.fits;7.38648;26472.7;9.03039;0
20000103072635269_NACHODSKO-R3_snap.fits;6.52383;26510.7;5.26989;0
20000103072735344_NACHODSKO-R3_snap.fits;4.80964;26466.8;3.96773;0
20000103072835418_NACHODSKO-R3_snap.fits;4.74439;26494.6;4.24022;0
20000103072935493_NACHODSKO-R3_snap.fits;6.90024;26521;5.312;0
20000103073035568_NACHODSKO-R3_snap.fits;6.72618;26462.4;5.3413;0
20000103073135642_NACHODSKO-R3_snap.fits;4.68613;26462.4;4.14022;0
20000103073235717_NACHODSKO-R3_snap.fits;5.17491;26468.3;3.27519;0
20000103073335792_NACHODSKO-R3_snap.fits;5.02271;26500.5;4.32405;0
20000103073435866_NACHODSKO-R3_snap.fits;7.43653;26525.4;4.26503;0
20000103073535941_NACHODSKO-R3_snap.fits;6.04104;26502;5.22755;0
20000103073636016_NACHODSKO-R3_snap.fits;3.9976;26523.9;3.52987;0
20000103073736090_NACHODSKO-R3_snap.fits;6.3934;26468.3;4.59739;0
20000103073836165_NACHODSKO-R3_snap.fits;6.18367;26506.3;6.06725;0
20000103073936240_NACHODSKO-R3_snap.fits;4.18484;26504.9;4.06477;0
20000103074036314_NACHODSKO-R3_snap.fits;4.78012;26509.3;4.73426;0
20000103074136389_NACHODSKO-R3_snap.fits;6.26611;26462.4;7.87484;0
20000103074236464_NACHODSKO-R3_snap.fits;6.10919;26543;5.57273;0
20000103074336538_NACHODSKO-R3_snap.fits;6.50749;26521;3.53891;0
20000103074436613_NACHODSKO-R3_snap.fits;4.81133;26541.5;3.92781;0
20000103074536688_NACHODSKO-R3_snap.fits;5.51142;26532.7;5.06018;0
20000103074636762_NACHODSKO-R3_snap.fits;6.19049;26460.9;5.02839;0
20000103074736837_NACHODSKO-R3_snap.fits;4.55528;26462.4;4.18591;0
20000103074836912_NACHODSKO-R3_snap.fits;3.93112;26499;3.48015;0
20000103074936986_NACHODSKO-R3_snap.fits;4.3966;26545.9;2.99429;0
20000103075037061_NACHODSKO-R3_snap.fits;5.10462;26459.5;4.80831;0
20000103075137136_NACHODSKO-R3_snap.fits;5.47994;26484.4;3.06047;0
20000103075237210_NACHODSKO-R3_snap.fits;4.90202;26485.8;3.5384;0
20000103075337285_NACHODSKO-R3_snap.fits;4.78941;26469.7;4.28346;0
20000103075437360_NACHODSKO-R3_snap.fits;6.64536;26541.5;4.56088;0
20000103075537434_NACHODSKO-R3_snap.fits;5.0197;26482.9;4.95581;0
20000103075637509_NACHODSKO-R3_snap.fits;4.75424;26450.7;3.92098;0
20000103075737584_NACHODSKO-R3_snap.fits;3.72078;26466.8;3.35512;0
20000103075837658_NACHODSKO-R3_snap.fits;5.64119;26466.8;3.81298;0
20000103075937733_NACHODSKO-R3_snap.fits;5.45883;26455.1;4.57582;0
