# file name; noise; peak f.; mag.; duration
20000103150009093_NACHODSKO-R3_snap.fits;4.03148;26466.8;4.09763;0
20000103150109168_NACHODSKO-R3_snap.fits;5.10111;26510.7;5.06118;0
20000103150209242_NACHODSKO-R3_snap.fits;5.93782;26496.1;6.1109;0
20000103150309317_NACHODSKO-R3_snap.fits;5.13287;26491.7;2.67973;0
20000103150409392_NACHODSKO-R3_snap.fits;4.24159;26534.2;4.07353;0
20000103150509466_NACHODSKO-R3_snap.fits;5.63362;26472.7;4.59496;0
20000103150609541_NACHODSKO-R3_snap.fits;6.86887;26466.8;5.26734;0
20000103150709616_NACHODSKO-R3_snap.fits;4.8813;26452.1;4.46215;0
20000103150809690_NACHODSKO-R3_snap.fits;4.59935;26506.3;3.38053;0
20000103150909765_NACHODSKO-R3_snap.fits;5.74866;26469.7;4.78115;0
20000103151009840_NACHODSKO-R3_snap.fits;5.55287;26484.4;4.63882;0
20000103151109914_NACHODSKO-R3_snap.fits;4.70187;26544.4;5.45242;0
20000103151209989_NACHODSKO-R3_snap.fits;5.71505;26499;6.06676;0
20000103151310064_NACHODSKO-R3_snap.fits;5.25229;26515.1;5.80516;0
20000103151410138_NACHODSKO-R3_snap.fits;4.34062;26480;3.98323;0
20000103151510213_NACHODSKO-R3_snap.fits;4.01464;26485.8;3.8187;0
20000103151610288_NACHODSKO-R3_snap.fits;6.37833;26504.9;5.21807;0
20000103151710362_NACHODSKO-R3_snap.fits;5.91589;26478.5;4.10216;0
20000103151810437_NACHODSKO-R3_snap.fits;5.63873;26507.8;4.20418;0
20000103151910512_NACHODSKO-R3_snap.fits;5.41537;26474.1;4.81911;0
20000103152010586_NACHODSKO-R3_snap.fits;6.16489;26460.9;6.10505;0
20000103152110661_NACHODSKO-R3_snap.fits;3.38124;26475.6;3.73858;0
20000103152210736_NACHODSKO-R3_snap.fits;5.31017;26507.8;3.97824;0
20000103152310810_NACHODSKO-R3_snap.fits;5.48628;26531.2;4.06141;0
20000103152410885_NACHODSKO-R3_snap.fits;6.139;26488.8;5.74609;0
20000103152510960_NACHODSKO-R3_snap.fits;4.23281;26465.3;4.28191;0
20000103152611034_NACHODSKO-R3_snap.fits;5.3657;26455.1;5.17834;0
20000103152711109_NACHODSKO-R3_snap.fits;5.95672;26458;5.12974;0
20000103152811184_NACHODSKO-R3_snap.fits;6.6852;26463.9;3.54114;0
20000103152911258_NACHODSKO-R3_snap.fits;4.07345;26466.8;4.36264;0
20000103153011333_NACHODSKO-R3_snap.fits;7.42259;26463.9;6.3844;0
20000103153111408_NACHODSKO-R3_snap.fits;6.24811;26525.4;5.82554;0
20000103153211482_NACHODSKO-R3_snap.fits;4.4747;26535.6;4.03673;0
20000103153311557_NACHODSKO-R3_snap.fits;4.55142;26531.2;3.36417;0
20000103153411632_NACHODSKO-R3_snap.fits;6.95077;26494.6;5.1726;0
20000103153511706_NACHODSKO-R3_snap.fits;5.07915;26472.7;4.24245;0
20000103153611781_NACHODSKO-R3_snap.fits;3.93321;26481.4;4.08796;0
20000103153711856_NACHODSKO-R3_snap.fits;6.72064;26537.1;5.91834;0
20000103153811930_NACHODSKO-R3_snap.fits;6.33399;26547.4;4.70162;0
20000103153912005_NACHODSKO-R3_snap.fits;4.49556;26497.6;4.02078;0
20000103154012080_NACHODSKO-R3_snap.fits;4.46433;26459.5;4.58524;0
20000103154112154_NACHODSKO-R3_snap.fits;6.61483;26537.1;5.27778;0
20000103154212229_NACHODSKO-R3_snap.fits;6.6597;26491.7;6.21629;0
20000103154312304_NACHODSKO-R3_snap.fits;4.45278;26499;4.27842;0
20000103154412378_NACHODSKO-R3_snap.fits;5.26441;26500.5;3.9936;0
20000103154512453_NACHODSKO-R3_snap.fits;6.62186;26510.7;5.97017;0
20000103154612528_NACHODSKO-R3_snap.fits;5.5522;26545.9;5.53173;0
20000103154712602_NACHODSKO-R3_snap.fits;4.3564;26504.9;2.5373;0
20000103154812677_NACHODSKO-R3_snap.fits;5.94705;26463.9;5.77565;0
20000103154912752_NACHODSKO-R3_snap.fits;5.46367;26458;5.85475;0
20000103155012826_NACHODSKO-R3_snap.fits;4.71623;26544.4;4.11179;0
20000103155112901_NACHODSKO-R3_snap.fits;3.82947;26466.8;4.01023;0
20000103155212976_NACHODSKO-R3_snap.fits;5.14689;26460.9;6.01131;0
20000103155313050_NACHODSKO-R3_snap.fits;5.17681;26503.4;4.67859;0
20000103155413125_NACHODSKO-R3_snap.fits;4.72083;26532.7;4.74781;0
20000103155513200_NACHODSKO-R3_snap.fits;4.0794;26469.7;3.39445;0
20000103155613274_NACHODSKO-R3_snap.fits;5.46668;26463.9;6.06606;0
20000103155713349_NACHODSKO-R3_snap.fits;3.61166;26545.9;4.21785;0
20000103155813424_NACHODSKO-R3_snap.fits;4.3222;26481.4;5.91047;0
20000103155913498_NACHODSKO-R3_snap.fits;5.6123;26474.1;4.83073;0
