# file name; noise; peak f.; mag.; duration
20000103000001968_NACHODSKO-R3_snap.fits;4.76609;26480;4.51254;0
20000103000102042_NACHODSKO-R3_snap.fits;4.0609;26509.3;5.1848;0
20000103000202117_NACHODSKO-R3_snap.fits;5.23713;26468.3;4.73457;0
20000103000302192_NACHODSKO-R3_snap.fits;5.00151;26547.4;4.11808;0
20000103000402266_NACHODSKO-R3_snap.fits;4.86855;26460.9;4.27435;0
20000103000502341_NACHODSKO-R3_snap.fits;4.44255;26523.9;4.65623;0
20000103000602416_NACHODSKO-R3_snap.fits;4.54165;26460.9;4.98046;0
20000103000702490_NACHODSKO-R3_snap.fits;5.42025;26490.2;3.97201;0
20000103000802565_NACHODSKO-R3_snap.fits;5.04945;26471.2;4.74828;0
20000103000902640_NACHODSKO-R3_snap.fits;4.53432;26516.6;4.92591;0
20000103001002714_NACHODSKO-R3_snap.fits;5.13224;26481.4;5.04928;0
20000103001102789_NACHODSKO-R3_snap.fits;5.6428;26540;5.13841;0
20000103001202864_NACHODSKO-R3_snap.fits;5.75789;26515.1;4.43634;0
20000103001302938_NACHODSKO-R3_snap.fits;6.75225;26499;4.41241;0
20000103001403013_NACHODSKO-R3_snap.fits;5.21196;26458;6.27724;0
20000103001503088_NACHODSKO-R3_snap.fits;5.56057;26515.1;5.48039;0
20000103001603162_NACHODSKO-R3_snap.fits;5.31515;26537.1;4.41383;0
20000103001703237_NACHODSKO-R3_snap.fits;4.52353;26484.4;5.20652;0
20000103001803312_NACHODSKO-R3_snap.fits;4.6795;26525.4;5.76027;0
20000103001903386_NACHODSKO-R3_snap.fits;4.76428;26504.9;3.7909;0
20000103002003461_NACHODSKO-R3_snap.fits;4.50909;26512.2;3.47711;0
20000103002103536_NACHODSKO-R3_snap.fits;13.1289;26475.6;14.7054;0
20000103002203610_NACHODSKO-R3_snap.fits;16.9114;26516.6;8.22408;0
20000103002303685_NACHODSKO-R3_snap.fits;5.08978;26468.3;5.48641;0
20000103002403760_NACHODSKO-R3_snap.fits;4.94375;26526.9;4.37865;0
20000103002503834_NACHODSKO-R3_snap.fits;6.43354;26496.1;4.30984;0
20000103002603909_NACHODSKO-R3_snap.fits;6.10599;26477.1;6.45696;0
20000103002703984_NACHODSKO-R3_snap.fits;6.28876;26504.9;5.65914;0
20000103002804058_NACHODSKO-R3_snap.fits;5.32729;26482.9;4.3737;0
20000103002904133_NACHODSKO-R3_snap.fits;6.19387;26480;5.30378;0
20000103003004208_NACHODSKO-R3_snap.fits;5.78762;26484.4;4.97837;0
20000103003104282_NACHODSKO-R3_snap.fits;4.90678;26458;4.93123;0
20000103003204357_NACHODSKO-R3_snap.fits;5.04535;26465.3;4.44611;0
20000103003304432_NACHODSKO-R3_snap.fits;11.271;26515.1;6.50129;0
20000103003404506_NACHODSKO-R3_snap.fits;18.0115;26535.6;14.9725;0
20000103003504581_NACHODSKO-R3_snap.fits;5.13383;26485.8;5.84446;0
20000103003604656_NACHODSKO-R3_snap.fits;5.40189;26497.6;4.75261;0
20000103003704730_NACHODSKO-R3_snap.fits;4.1284;26471.2;3.19709;0
20000103003804805_NACHODSKO-R3_snap.fits;4.49866;26523.9;4.09546;0
20000103003904880_NACHODSKO-R3_snap.fits;4.97222;26472.7;4.00216;0
20000103004004954_NACHODSKO-R3_snap.fits;4.81563;26541.5;4.52753;0
20000103004105029_NACHODSKO-R3_snap.fits;4.87246;26521;4.75352;0
20000103004205104_NACHODSKO-R3_snap.fits;5.31421;26541.5;4.4623;0
20000103004305178_NACHODSKO-R3_snap.fits;4.93518;26460.9;4.04132;0
20000103004405253_NACHODSKO-R3_snap.fits;4.74527;26513.7;4.02043;0
20000103004505328_NACHODSKO-R3_snap.fits;4.66868;26531.2;3.86066;0
20000103004605402_NACHODSKO-R3_snap.fits;4.70164;26537.1;4.93743;0
20000103004705477_NACHODSKO-R3_snap.fits;4.75691;26484.4;3.86594;0
20000103004805552_NACHODSKO-R3_snap.fits;4.54737;26491.7;2.93236;0
20000103004905626_NACHODSKO-R3_snap.fits;4.29886;26490.2;5.56534;0
20000103005005701_NACHODSKO-R3_snap.fits;4.41749;26466.8;4.7184;0
20000103005105776_NACHODSKO-R3_snap.fits;4.2741;26513.7;3.60008;0
20000103005205850_NACHODSKO-R3_snap.fits;4.91799;26468.3;5.1418;0
20000103005305925_NACHODSKO-R3_snap.fits;5.8621;26450.7;3.91829;0
20000103005406000_NACHODSKO-R3_snap.fits;4.70205;26544.4;5.38649;0
20000103005506074_NACHODSKO-R3_snap.fits;3.58081;26480;4.59817;0
20000103005606149_NACHODSKO-R3_snap.fits;4.79068;26504.9;4.43871;0
20000103005706224_NACHODSKO-R3_snap.fits;5.12393;26500.5;4.55329;0
20000103005806298_NACHODSKO-R3_snap.fits;4.98198;26496.1;3.35796;0
20000103005906373_NACHODSKO-R3_snap.fits;4.77415;26522.5;4.08495;0
