# file name; noise; peak f.; mag.; duration
20000103180022533_NACHODSKO-R3_snap.fits;5.53188;26450.7;4.55201;0
20000103180122608_NACHODSKO-R3_snap.fits;3.78759;26500.5;3.98607;0
20000103180222682_NACHODSKO-R3_snap.fits;4.80544;26466.8;3.66611;0
20000103180322757_NACHODSKO-R3_snap.fits;4.99971;26529.8;6.33019;0
20000103180422832_NACHODSKO-R3_snap.fits;5.38653;26488.8;4.15033;0
20000103180522906_NACHODSKO-R3_snap.fits;5.51222;26547.4;5.04141;0
20000103180622981_NACHODSKO-R3_snap.fits;4.42956;26512.2;3.82669;0
20000103180723056_NACHODSKO-R3_snap.fits;5.94655;26459.5;4.50614;0
20000103180823130_NACHODSKO-R3_snap.fits;4.25676;26482.9;4.16052;0
20000103180923205_NACHODSKO-R3_snap.fits;3.57377;26513.7;4.51576;0
20000103181023280_NACHODSKO-R3_snap.fits;4.90119;26547.4;4.05584;0
20000103181123354_NACHODSKO-R3_snap.fits;4.79674;26482.9;4.13515;0
20000103181223429_NACHODSKO-R3_snap.fits;4.95409;26455.1;6.42411;0
20000103181323504_NACHODSKO-R3_snap.fits;4.97688;26480;3.52422;0
20000103181423578_NACHODSKO-R3_snap.fits;3.83924;26472.7;4.15049;0
20000103181523653_NACHODSKO-R3_snap.fits;5.12133;26531.2;3.40944;0
20000103181623728_NACHODSKO-R3_snap.fits;4.95946;26480;3.77712;0
20000103181723802_NACHODSKO-R3_snap.fits;4.95203;26494.6;27.3038;0
20000103181823877_NACHODSKO-R3_snap.fits;4.76223;26449.2;4.57361;0
20000103181923952_NACHODSKO-R3_snap.fits;4.4063;26474.1;3.4462;0
20000103182024026_NACHODSKO-R3_snap.fits;4.33766;26477.1;4.23964;0
20000103182124101_NACHODSKO-R3_snap.fits;5.65691;26494.6;5.1025;0
20000103182224176_NACHODSKO-R3_snap.fits;4.70936;26478.5;4.43058;0
20000103182324250_NACHODSKO-R3_snap.fits;4.59931;26497.6;3.72311;0
20000103182424325_NACHODSKO-R3_snap.fits;3.94317;26507.8;3.79687;0
20000103182524400_NACHODSKO-R3_snap.fits;3.73054;26478.5;4.61166;0
20000103182624474_NACHODSKO-R3_snap.fits;4.27601;26450.7;4.24287;0
20000103182724549_NACHODSKO-R3_snap.fits;4.03946;26494.6;3.46056;0
20000103182824624_NACHODSKO-R3_snap.fits;4.73192;26503.4;5.98345;0
20000103182924698_NACHODSKO-R3_snap.fits;5.4225;26480;4.26281;0
20000103183024773_NACHODSKO-R3_snap.fits;5.70168;26465.3;5.60544;0
20000103183124848_NACHODSKO-R3_snap.fits;4.94266;26452.1;3.58094;0
20000103183224922_NACHODSKO-R3_snap.fits;4.38878;26502;4.08316;0
20000103183324997_NACHODSKO-R3_snap.fits;4.052;26485.8;5.29014;0
20000103183425072_NACHODSKO-R3_snap.fits;4.50309;26468.3;4.58175;0
20000103183525146_NACHODSKO-R3_snap.fits;4.30231;26532.7;4.43591;0
20000103183625221_NACHODSKO-R3_snap.fits;3.59848;26459.5;4.32408;0
20000103183725296_NACHODSKO-R3_snap.fits;4.21218;26499;5.5344;0
20000103183825370_NACHODSKO-R3_snap.fits;4.49831;26496.1;2.95806;0
20000103183925445_NACHODSKO-R3_snap.fits;4.87617;26516.6;4.15405;0
20000103184025520_NACHODSKO-R3_snap.fits;4.30654;26488.8;4.82462;0
20000103184125594_NACHODSKO-R3_snap.fits;5.68179;26545.9;4.17578;0
20000103184225669_NACHODSKO-R3_snap.fits;4.75288;26534.2;4.70201;0
20000103184325744_NACHODSKO-R3_snap.fits;5.06228;26482.9;4.18848;0
20000103184425818_NACHODSKO-R3_snap.fits;4.56985;26531.2;3.75971;0
20000103184525893_NACHODSKO-R3_snap.fits;4.71298;26480;3.40262;0
20000103184625968_NACHODSKO-R3_snap.fits;4.04217;26529.8;4.92831;0
20000103184726042_NACHODSKO-R3_snap.fits;5.20578;26472.7;5.61067;0
20000103184826117_NACHODSKO-R3_snap.fits;4.30585;26459.5;4.89492;0
20000103184926192_NACHODSKO-R3_snap.fits;5.07844;26543;3.92233;0
20000103185026266_NACHODSKO-R3_snap.fits;5.40252;26488.8;4.33498;0
20000103185126341_NACHODSKO-R3_snap.fits;6.13378;26496.1;4.27734;0
20000103185226416_NACHODSKO-R3_snap.fits;5.31718;26515.1;4.9403;0
20000103185326490_NACHODSKO-R3_snap.fits;4.89342;26507.8;3.82462;0
20000103185426565_NACHODSKO-R3_snap.fits;5.02977;26510.7;5.6516;0
20000103185526640_NACHODSKO-R3_snap.fits;4.76019;26466.8;5.72594;0
20000103185626714_NACHODSKO-R3_snap.fits;3.87517;26465.3;4.06222;0
20000103185726789_NACHODSKO-R3_snap.fits;4.23579;26458;4.04945;0
20000103185826864_NACHODSKO-R3_snap.fits;4.41758;26543;4.10463;0
20000103185926938_NACHODSKO-R3_snap.fits;5.5877;26490.2;4.67738;0
