# file name; noise; peak f.; mag.; duration
20190214230034695_OBSUPICE-R6_snap.fits;17.8269;26497.6;16.6217;0
20190214230134770_OBSUPICE-R6_snap.fits;20.4087;26472.7;12.9947;0
20190214230234845_OBSUPICE-R6_snap.fits;20.7806;26481.4;19.4231;0
20190214230334919_OBSUPICE-R6_snap.fits;20.2242;26523.9;17.7847;0
20190214230434994_OBSUPICE-R6_snap.fits;15.888;26547.4;17.0743;0
20190214230535069_OBSUPICE-R6_snap.fits;23.7122;26540;18.8724;0
20190214230635143_OBSUPICE-R6_snap.fits;20.1443;26540;13.1184;0
20190214230735218_OBSUPICE-R6_snap.fits;17.0994;26459.5;19.2961;0
20190214230928199_OBSUPICE-R6_met.fits;16.5465;26507.8;174.335;0.341333
20190214230835293_OBSUPICE-R6_snap.fits;20.703;26477.1;14.0249;0
20190214230935367_OBSUPICE-R6_snap.fits;18.6026;26513.7;16.891;0
20190214231035442_OBSUPICE-R6_snap.fits;17.9506;26471.2;15.6045;0
20190214231135517_OBSUPICE-R6_snap.fits;16.2572;26475.6;14.664;0
20190214231243783_OBSUPICE-R6_met.fits;17.8755;26475.6;40.8492;0.170667
20190214231235591_OBSUPICE-R6_snap.fits;16.8842;26513.7;17.0151;0
20190214231358877_OBSUPICE-R6_met.fits;18.0293;26499;53.9808;0.170667
20190214231335666_OBSUPICE-R6_snap.fits;19.0391;26534.2;19.5528;0
20190214231435741_OBSUPICE-R6_snap.fits;18.2508;26516.6;17.789;0
20190214231616263_OBSUPICE-R6_met.fits;17.4311;26509.3;66.6408;0.341333
20190214231535815_OBSUPICE-R6_snap.fits;19.9696;26521;13.6221;0
20190214231635890_OBSUPICE-R6_snap.fits;15.757;26469.7;16.8768;0
20190214231735965_OBSUPICE-R6_snap.fits;19.9815;26519.5;17.1719;0
20190214231836039_OBSUPICE-R6_snap.fits;16.6815;26512.2;20.1721;0
20190214231936114_OBSUPICE-R6_snap.fits;19.1639;26538.6;13.472;0
20190214232036189_OBSUPICE-R6_snap.fits;18.5013;26532.7;13.5557;0
20190214232214834_OBSUPICE-R6_met.fits;18.2243;26510.7;60.4141;0.341333
20190214232136263_OBSUPICE-R6_snap.fits;18.4913;26535.6;14.6691;0
20190214232244530_OBSUPICE-R6_met.fits;16.7117;26482.9;53.2955;0.682667
20190214232236338_OBSUPICE-R6_snap.fits;16.5994;26503.4;14.3279;0
20190214232336413_OBSUPICE-R6_snap.fits;15.7492;26531.2;22.0952;0
20190214232519837_OBSUPICE-R6_met.fits;17.2366;26509.3;69.1913;0.512
20190214232436487_OBSUPICE-R6_snap.fits;19.2079;26449.2;14.7962;0
20190214232536562_OBSUPICE-R6_snap.fits;18.941;26475.6;18.7785;0
20190214232636637_OBSUPICE-R6_snap.fits;18.3811;26504.9;17.8743;0
20190214232804018_OBSUPICE-R6_met.fits;20.2358;26497.6;55.5115;0.341333
20190214232736711_OBSUPICE-R6_snap.fits;18.2144;26515.1;16.4648;0
20190214232836786_OBSUPICE-R6_snap.fits;19.5823;26543;15.6486;0
20190214232936861_OBSUPICE-R6_snap.fits;16.6034;26519.5;21.2202;0
20190214233115335_OBSUPICE-R6_met.fits;18.3516;26503.4;113.967;0.682667
20190214233036935_OBSUPICE-R6_snap.fits;20.1193;26449.2;17.8339;0
20190214233137010_OBSUPICE-R6_snap.fits;17.198;26503.4;13.4423;0
20190214233307122_OBSUPICE-R6_met.fits;20.5307;26507.8;102.417;0.341333
20190214233237085_OBSUPICE-R6_snap.fits;19.0282;26547.4;16.778;0
20190214233348765_OBSUPICE-R6_met.fits;14.2475;26463.9;87.5285;0.170667
20190214233337159_OBSUPICE-R6_snap.fits;20.0182;26535.6;16.8703;0
20190214233437234_OBSUPICE-R6_snap.fits;15.6795;26521;16.7809;0
20190214233537309_OBSUPICE-R6_snap.fits;17.4313;26453.6;21.6449;0
20190214233722610_OBSUPICE-R6_met.fits;17.7428;26494.6;41.4686;0.512
20190214233637383_OBSUPICE-R6_snap.fits;17.1559;26477.1;17.558;0
20190214233815346_OBSUPICE-R6_met.fits;19.9478;26463.9;92.3361;0.512
20190214233737458_OBSUPICE-R6_snap.fits;18.9427;26537.1;21.0207;0
20190214233837533_OBSUPICE-R6_snap.fits;20.9024;26516.6;18.5611;0
20190214234016861_OBSUPICE-R6_met.fits;20.4928;26500.5;42.4893;0.341333
20190214233937607_OBSUPICE-R6_snap.fits;20.8662;26528.3;13.7531;0
20190214234037682_OBSUPICE-R6_snap.fits;16.4382;26535.6;13.5372;0
20190214234137757_OBSUPICE-R6_snap.fits;18.2285;26502;19.6231;0
20190214234237831_OBSUPICE-R6_snap.fits;18.9735;26458;17.9645;0
20190214234337906_OBSUPICE-R6_snap.fits;17.2363;26463.9;20.2889;0
20190214234436957_OBSUPICE-R6_met.fits;18.2766;26503.4;61.7847;0.512
20190214234446002_OBSUPICE-R6_met.fits;20.1011;26503.4;64.17;0.170667
20190214234437981_OBSUPICE-R6_snap.fits;17.8116;26480;16.5637;0
20190214234538055_OBSUPICE-R6_snap.fits;17.3831;26500.5;16.4548;0
20190214234711069_OBSUPICE-R6_met.fits;18.2582;26499;107.814;0.341333
20190214234638130_OBSUPICE-R6_snap.fits;18.921;26523.9;15.6535;0
20190214234803463_OBSUPICE-R6_met.fits;18.1499;26500.5;46.3022;0.170667
20190214234738205_OBSUPICE-R6_snap.fits;20.9899;26477.1;18.7868;0
20190214234838279_OBSUPICE-R6_snap.fits;20.0717;26487.3;12.398;0
20190214234938354_OBSUPICE-R6_snap.fits;20.8016;26526.9;16.0436;0
20190214235038429_OBSUPICE-R6_snap.fits;18.517;26449.2;19.2386;0
20190214235204957_OBSUPICE-R6_met.fits;20.6923;26494.6;100.393;0.341333
20190214235138503_OBSUPICE-R6_snap.fits;19.449;26449.2;14.8157;0
20190214235238578_OBSUPICE-R6_snap.fits;17.0104;26462.4;18.7226;0
20190214235338653_OBSUPICE-R6_snap.fits;17.5158;26487.3;15.7563;0
20190214235438727_OBSUPICE-R6_snap.fits;24.6738;26526.9;18.6106;0
20190214235538802_OBSUPICE-R6_snap.fits;21.1444;26491.7;15.9373;0
20190214235638877_OBSUPICE-R6_snap.fits;21.3077;26474.1;21.1983;0
20190214235738951_OBSUPICE-R6_snap.fits;15.9986;26471.2;16.2197;0
20190214235839026_OBSUPICE-R6_snap.fits;16.3831;26506.3;17.0565;0
20190214235939101_OBSUPICE-R6_snap.fits;18.7319;26472.7;16.2324;0
20190215000124914_OBSUPICE-R6_met.fits;15.9558;26497.6;134.022;0.341333
20190215000251442_OBSUPICE-R6_met.fits;17.0764;26510.7;35.6493;0.170667
20190215000447325_OBSUPICE-R6_met.fits;16.7243;26506.3;59.4667;0.170667
20190215000519751_OBSUPICE-R6_met.fits;18.3896;26459.5;38.339;0.170667
20190215000601735_OBSUPICE-R6_met.fits;20.7748;26485.8;42.147;0.170667
20190215000630578_OBSUPICE-R6_met.fits;20.9227;26497.6;127.701;0.341333
