# file name; noise; peak f.; mag.; duration
20190214010056285_OBSUPICE-R6_snap.fits;21.0586;26490.2;17.9115;0
20190214010156359_OBSUPICE-R6_snap.fits;23.8441;26484.4;21.2529;0
20190214010256434_OBSUPICE-R6_snap.fits;20.3992;26462.4;16.5323;0
20190214010356509_OBSUPICE-R6_snap.fits;22.7275;26452.1;17.5869;0
20190214010456583_OBSUPICE-R6_snap.fits;21.1478;26481.4;18.4895;0
20190214010556658_OBSUPICE-R6_snap.fits;24.2581;26452.1;22.6377;0
20190214010656733_OBSUPICE-R6_snap.fits;20.485;26529.8;21.2584;0
20190214010756807_OBSUPICE-R6_snap.fits;19.9497;26478.5;24.8416;0
20190214010856882_OBSUPICE-R6_snap.fits;21.8668;26531.2;22.788;0
20190214011011805_OBSUPICE-R6_met.fits;23.2645;26513.7;57.0792;0.170667
20190214010956957_OBSUPICE-R6_snap.fits;19.2238;26515.1;19.1871;0
20190214011057031_OBSUPICE-R6_snap.fits;17.3648;26455.1;16.6389;0
20190214011157106_OBSUPICE-R6_snap.fits;19.3826;26477.1;22.3228;0
20190214011257181_OBSUPICE-R6_snap.fits;22.4499;26499;16.0605;0
20190214011450333_OBSUPICE-R6_met.fits;26.6938;26534.2;55.2843;0.170667
20190214011357255_OBSUPICE-R6_snap.fits;17.7596;26538.6;19.5745;0
20190214011457330_OBSUPICE-R6_snap.fits;24.8277;26507.8;21.0343;0
20190214011613447_OBSUPICE-R6_met.fits;20.5975;26484.4;49.9402;0.170667
20190214011557405_OBSUPICE-R6_snap.fits;21.3141;26537.1;17.3633;0
20190214011657479_OBSUPICE-R6_snap.fits;22.4123;26474.1;20.8093;0
20190214011815303_OBSUPICE-R6_met.fits;19.7927;26503.4;46.8255;0.341333
20190214011757554_OBSUPICE-R6_snap.fits;20.6323;26540;18.4485;0
20190214011857629_OBSUPICE-R6_snap.fits;20.0806;26477.1;15.6065;0
20190214012024498_OBSUPICE-R6_met.fits;21.7452;26502;70.7729;0.170667
20190214011957703_OBSUPICE-R6_snap.fits;21.1367;26497.6;16.0985;0
20190214012057778_OBSUPICE-R6_snap.fits;22.0558;26504.9;16.8989;0
20190214012157853_OBSUPICE-R6_snap.fits;20.917;26500.5;21.5168;0
20190214012257927_OBSUPICE-R6_snap.fits;21.4074;26455.1;18.7064;0
20190214012358002_OBSUPICE-R6_snap.fits;24.9119;26484.4;22.6072;0
20190214012502173_OBSUPICE-R6_met.fits;25.8637;26509.3;86.723;0.170667
20190214012458077_OBSUPICE-R6_snap.fits;19.5822;26523.9;21.2411;0
20190214012558151_OBSUPICE-R6_snap.fits;23.0606;26540;17.726;0
20190214012658226_OBSUPICE-R6_snap.fits;18.7027;26512.2;30.1689;0
20190214012758301_OBSUPICE-R6_snap.fits;25.7257;26506.3;16.25;0
20190214012932338_OBSUPICE-R6_met.fits;21.5035;26491.7;56.4091;0.170667
20190214012858375_OBSUPICE-R6_snap.fits;24.6657;26450.7;19.2453;0
20190214013015687_OBSUPICE-R6_met.fits;22.3857;26500.5;56.2871;0.170667
20190214012958450_OBSUPICE-R6_snap.fits;21.1954;26494.6;16.0503;0
20190214013108253_OBSUPICE-R6_met.fits;20.3049;26487.3;93.2901;0.170667
20190214013058525_OBSUPICE-R6_snap.fits;19.1924;26515.1;13.8712;0
20190214013158599_OBSUPICE-R6_snap.fits;19.8846;26477.1;22.8055;0
20190214013258674_OBSUPICE-R6_snap.fits;22.8119;26543;24.8384;0
20190214013423666_OBSUPICE-R6_met.fits;22.4394;26497.6;57.553;0.512
20190214013358749_OBSUPICE-R6_snap.fits;19.8657;26494.6;15.4158;0
20190214013458823_OBSUPICE-R6_snap.fits;19.5662;26484.4;15.7891;0
20190214013558898_OBSUPICE-R6_snap.fits;20.2895;26460.9;16.9447;0
20190214013658973_OBSUPICE-R6_snap.fits;18.8868;26509.3;17.873;0
20190214013841031_OBSUPICE-R6_met.fits;20.978;26512.2;42.1273;0.170667
20190214013759047_OBSUPICE-R6_snap.fits;19.537;26535.6;18.1069;0
20190214013859122_OBSUPICE-R6_snap.fits;20.2355;26503.4;17.0271;0
20190214013959197_OBSUPICE-R6_snap.fits;20.4098;26465.3;14.2377;0
20190214014144498_OBSUPICE-R6_met.fits;17.6591;26499;74.4412;0.170667
20190214014059271_OBSUPICE-R6_snap.fits;20.1965;26543;17.5783;0
20190214014159346_OBSUPICE-R6_snap.fits;20.0788;26487.3;23.7424;0
20190214014259421_OBSUPICE-R6_snap.fits;21.0156;26484.4;19.2505;0
20190214014359495_OBSUPICE-R6_snap.fits;22.6977;26538.6;21.1048;0
20190214014459570_OBSUPICE-R6_snap.fits;18.8185;26547.4;16.5886;0
20190214014616199_OBSUPICE-R6_met.fits;21.5108;26491.7;89.8346;0.341333
20190214014559645_OBSUPICE-R6_snap.fits;20.7291;26499;14.9602;0
20190214014659719_OBSUPICE-R6_snap.fits;21.127;26538.6;17.2634;0
20190214014823175_OBSUPICE-R6_met.fits;25.4189;26493.2;66.7085;0.512
20190214014759794_OBSUPICE-R6_snap.fits;20.6084;26525.4;16.3766;0
20190214014859869_OBSUPICE-R6_snap.fits;21.8328;26538.6;16.3124;0
20190214014959943_OBSUPICE-R6_snap.fits;22.8461;26500.5;15.1058;0
20190214015100018_OBSUPICE-R6_snap.fits;21.7129;26482.9;19.7851;0
20190214015200093_OBSUPICE-R6_snap.fits;20.5886;26499;19.3968;0
20190214015300167_OBSUPICE-R6_snap.fits;23.6196;26478.5;20.6945;0
20190214015440349_OBSUPICE-R6_met.fits;18.4975;26460.9;41.2767;0.170667
20190214015400242_OBSUPICE-R6_snap.fits;20.8506;26478.5;21.9118;0
20190214015500317_OBSUPICE-R6_snap.fits;19.744;26535.6;18.8629;0
20190214015600391_OBSUPICE-R6_snap.fits;19.9201;26463.9;19.6771;0
20190214015700466_OBSUPICE-R6_snap.fits;20.1525;26519.5;16.6635;0
20190214015800541_OBSUPICE-R6_snap.fits;20.124;26491.7;20.1603;0
20190214015900615_OBSUPICE-R6_snap.fits;20.3979;26462.4;20.3824;0
20190214020153671_OBSUPICE-R6_met.fits;23.9208;26534.2;79.8879;0.341333
20190214020242311_OBSUPICE-R6_met.fits;21.5194;26484.4;63.778;0.170667
20190214020322589_OBSUPICE-R6_met.fits;20.2482;26529.8;64.0545;0.170667
20190214020546290_OBSUPICE-R6_met.fits;17.9286;26510.7;36.0643;0.170667
